Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Nèg'Marrons & Frankie Paul,Le bilan,7,2,112,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,112,,,,
4,up,Were-vana,Bombardé,4,2,27,,,,
5,down,Sean Paul,Temperature,3,1,112,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,112,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,1,112,,,,
8,down,Colonel Reyel,Celui,6,2,112,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,112,,,,
10,up,Colonel Reyel,Toutes les nuits,10,5,112,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,4,112,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,112,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,112,,,,
14,down,Danakil,Marley,13,9,112,,,,
15,down,Blaiz Fyah & Tribal Kush,Bad,12,3,31,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,112,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,13,112,,,,
18,up,Taïro,Une seule vie,19,10,112,,,,
19,down,Taïro,Bonne Weed,17,7,112,,,,
20,down,Gyptian,Hold You (Hold Yuh),15,8,112,,,,
21,down,X-Man,Pineco (feat. Natoxie),16,2,40,,,,
22,down,Umpa,Plat,18,8,15,,,,
23,down,Tom Frager,Lady Mélody,21,14,112,,,,
24,up,Bob Marley & The Wailers,Stir It Up,31,14,112,,,,
25,up,Skillibeng,Crocodile Teeth,27,10,52,,,,
26,up,DJ Chinwax,Vespa (feat. Lupin),29,7,106,,,,
27,down,Kevin Lyttle,Turn Me On,22,8,112,,,,
28,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),24,3,55,,,,
29,up,Reo,Dou dou (feat. Litleboy),32,26,19,,,,
30,down,Colonel Reyel,Aurélie,23,7,112,,,,
31,down,Koffee,Toast,28,1,112,,,,
32,down,Gyptian,Wine Slow,26,14,112,,,,
33,up,Shenseea,Foreplay,33,7,99,,,,
34,up,UB40,Kingston Town,35,15,57,,,,
35,down,Lu City,Gou (feat. Maurane Voyer),30,11,4,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,38,13,112,,,,
37,down,Jolem Sanchez,Comme à la maison,34,6,112,,,,
38,up,The Wailers,"Get Up, Stand Up",43,9,112,,,,
39,up,The Wailers,I Shot the Sheriff,55,7,99,,,,
40,up,Bob Marley & The Wailers,Exodus,58,16,112,,,,
41,up,Biga Ranx,My Face,42,20,112,,,,
42,down,Vybz Kartel,Fever,36,25,112,,,,
43,down,DJ Chinwax,Shatta,37,11,98,,,,
44,up,Matieu White,I Got You (feat. Bamby),45,3,24,,,,
45,down,Spice,So Mi Like It,39,14,112,,,,
46,up,Shaggy,Boombastic,50,20,80,,,,
47,up,UB40,Red Red Wine (Edit),59,32,98,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,66,36,112,,,,
49,up,Kalash,Independant Gyal (feat. Pompis),54,25,81,,,,
50,down,Zum,Rebel (feat. Shenseea),46,3,60,,,,
51,down,Kalash,Plézi,47,13,104,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,10,34,,,,
53,up,Matieu White,Avocate,53,17,17,,,,
54,down,Kalash,Bando,41,17,111,,,,
55,up,Matieu White,Sa Fini (feat. Maurane Voyer),60,9,31,,,,
56,down,Shaggy,It Wasnt Me,51,15,26,,,,
57,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,27,112,,,,
58,down,Maureen,Tic,48,1,41,,,,
59,up,Alpha Blondy & The Wailers,Jerusalem,70,36,107,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,6,104,,,,
61,down,DJ Chinwax,Banana,56,10,99,,,,
62,up,Dub Inc,Rude Boy,67,39,107,,,,
63,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,46,109,,,,
64,down,Popcaan,Silence,57,19,112,,,,
65,down,Yaniss Odua,Rouge jaune vert,61,54,101,,,,
66,up,Sinsemilia,Tout le bonheur du monde,72,31,36,,,,
67,-,Matieu White,J'aime ton body,-,44,54,,,,
68,up,Spice,Conjugal Visit (feat. Vybz Kartel),69,28,108,,,,
69,up,Alpha Blondy,Brigadier Sabari,78,45,85,,,,
70,up,Al Kan,La vodka et la baise,74,33,43,,,,
71,up,Dub Inc,Tout ce qu'ils veulent,98,46,103,,,,
72,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,44,96,,,,
73,-,Says'z,Boom x2,-,24,1,,,,
74,up,Larose,Hotel Room (feat. Whyneed),90,35,6,,,,
75,up,Inner Circle,Bad Boys (Theme from COPS),75,55,17,,,,
76,up,Gaza Slim,One Man (feat. Vybz Kartel),84,15,94,,,,
77,-,Jimmy Cliff,Reggae Night,-,77,4,,,,
78,-,Natoxie,Wap Din Ding Dong (feat. Ti Couby),-,24,2,,,,
79,down,Shenseea & Rvssian,You're The One I Love,52,52,2,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,85,61,20,,,,
81,-,UB40,Food for Thought,-,70,9,,,,
82,-,Alpha Blondy,Sweet Fanta Diallo,-,71,12,,,,
83,down,Yaniss Odua,Chalawa,76,50,72,,,,
84,-,X-Man,Love (feat. Matieu White),-,2,40,,,,
85,-,Jimmy Cliff,I Can See Clearly Now,-,28,25,,,,
86,-,Taïro,Ainsi soit-il,-,49,96,,,,
87,-,The Uniques,My Conversation,-,68,36,,,,
88,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,30,1,,,,
89,down,Koffee,West Indies,77,39,11,,,,
90,down,Mob,Kokolechel,73,34,104,,,,
91,down,Shenseea & Tyga,Blessed,81,8,101,,,,
92,up,Chaka Demus & Pliers,Murder She Wrote,97,47,90,,,,
93,-,QLM Jolem Sanchez,La Maca Rena (feat. Babe),-,39,105,,,,
94,down,Prince Swanny,Relentless ZTG,64,52,4,,,,
95,-,J Capri & Charly Black,Whine & Kotch,-,23,58,,,,
96,-,Kalash,Chanson du Mwaka,-,24,35,,,,
97,-,Prince Swanny,Catch 22,-,21,73,,,,
98,down,Dezil',San ou,82,35,72,,,,
99,down,X-Man,Pon Di Beat (feat. Shannon & Natoxie),80,20,23,,,,
100,down,Navigator,Ragga Tonsèh,91,22,22,,,,
