Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,68,,,,
2,up,X-Man,Love (feat. Matieu White),10,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
4,down,Colonel Reyel,Celui,3,2,68,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,68,,,,
6,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),11,3,11,,,,
7,down,Colonel Reyel,Toutes les nuits,6,5,68,,,,
8,down,Zum,Rebel (feat. Shenseea),5,3,16,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,68,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,3,68,,,,
11,up,Gyptian,Hold You (Hold Yuh),13,8,68,,,,
12,up,Taïro,Bonne Weed,16,7,68,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,4,68,,,,
14,up,Shenseea,Foreplay,14,7,55,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,68,,,,
16,down,Taïro,Une seule vie,15,10,68,,,,
17,up,Koffee,Toast,21,1,68,,,,
18,up,Danakil,Marley,22,9,68,,,,
19,up,Kevin Lyttle,Turn Me On,23,8,68,,,,
20,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),17,1,24,,,,
21,down,Colonel Reyel,Aurélie,18,7,68,,,,
22,down,Tom Frager,Lady Mélody,19,14,68,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,3,68,,,,
24,down,Gyptian,Wine Slow,20,14,68,,,,
25,up,DJ Chinwax,Vespa (feat. Lupin),26,7,62,,,,
26,up,Skillibeng,Crocodile Teeth,36,10,8,,,,
27,up,Jolem Sanchez,Comme à la maison,33,6,68,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,14,68,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,68,,,,
30,up,Prince Swanny,Catch 22,37,21,38,,,,
31,down,Nèg'Marrons & Frankie Paul,Le bilan,25,2,68,,,,
32,-,Tonton David,Sûr et certain,-,32,1,,,,
33,down,The Wailers,"Get Up, Stand Up",30,9,68,,,,
34,up,Spice,So Mi Like It,34,14,68,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,13,68,,,,
36,down,Navigator,Ragga Tonseh,31,3,20,,,,
37,down,DJ Chinwax,Banana,35,10,57,,,,
38,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,9,68,,,,
39,-,Tonton David,Peuples du monde,-,39,1,,,,
40,up,Bob Marley & The Wailers,Jamming,54,14,23,,,,
41,up,Koffee,Lockdown,41,10,32,,,,
42,down,DJ Chinwax,Shatta,39,11,54,,,,
43,down,The Wailers,I Shot the Sheriff,40,7,55,,,,
44,-,Tonton David,Ma number one,-,44,1,,,,
45,up,Biga Ranx,My Face,57,20,68,,,,
46,-,Popcaan,Feel Right,-,46,1,,,,
47,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,13,68,,,,
48,down,Vybz Kartel,Fever,43,25,68,,,,
49,-,Tonton David,Il marche seul,-,49,1,,,,
50,-,Popcaan,Good Only,-,50,1,,,,
51,up,Spice,Conjugal Visit (feat. Vybz Kartel),53,28,66,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,6,68,,,,
53,down,Kryssy & Shannon,Queens,42,24,4,,,,
54,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,27,68,,,,
55,up,DJ Frass & Shenseea,Good Comfort,67,39,29,,,,
56,-,Tonton David,Le blues des racailles,-,56,1,,,,
57,down,Shenseea,The Sidechick Song,47,27,50,,,,
58,down,Bob Marley & The Wailers,Exodus,48,16,68,,,,
59,-,Tonton David,Une vraie démocratie,-,59,1,,,,
60,-,Popcaan,Bruck It Off,-,60,1,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,5,9,,,,
62,-,Popcaan,Wine All Day,-,62,1,,,,
63,-,Tonton David,Un peu de sport,-,63,1,,,,
64,down,Shenseea & Tyga,Blessed,44,8,68,,,,
65,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),64,39,67,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,55,36,68,,,,
67,up,Mob,Kokolechel,77,34,68,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,46,68,,,,
69,-,Boy Boy,Adrenaline,-,14,59,,,,
70,up,Dexta Daps,Call Me If,74,54,14,,,,
71,down,Matieu White,J'aime ton body,58,44,27,,,,
72,up,Mégabozeur,bakagang,78,65,2,,,,
73,-,Tonton David,Faire face,-,73,1,,,,
74,down,Al Kan,La vodka et la baise,61,33,5,,,,
75,down,Dub Inc,Rude Boy,62,39,68,,,,
76,-,Tonton David,Ils ont appelé la police pour moi,-,76,1,,,,
77,down,Kaf Malbar,Béni tout',65,58,3,,,,
78,down,Kaf Malbar,Bana ana,71,71,4,,,,
79,-,Tonton David,Mon C.V.,-,79,1,,,,
80,-,Tonton David,Si on m'avait dit,-,80,1,,,,
81,down,Kranium,Gal Policy,56,44,30,,,,
82,down,Koffee,Rapture,59,15,68,,,,
83,down,Dub Inc,Tout ce qu'ils veulent,66,46,68,,,,
84,up,Lu City,Belle,91,65,11,,,,
85,-,Tonton David,Pour tout le monde pareil,-,85,1,,,,
86,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,28,57,,,,
87,down,PEEKABOO,La Canne,81,81,2,,,,
88,down,Popcaan,Silence,68,19,68,,,,
89,-,Yaniss Odua,Chalawa,-,50,42,,,,
90,-,Tonton David,Quand j'étais p'tit,-,90,1,,,,
91,down,Biga Ranx,Petit Boze (feat. Biffty),75,42,67,,,,
92,down,Million Stylez,Miss Fatty,60,40,68,,,,
93,-,Tonton David,Personne n'a le droit,-,93,1,,,,
94,-,Tonton David & Dixie Culture,Tous ensemble j'aime mon frère,-,94,1,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,63,36,66,,,,
96,-,Sinsemilia,Tout le bonheur du monde,-,31,20,,,,
97,down,Taïro,Ainsi soit-il,82,49,65,,,,
98,down,Kalash,Plézi,45,13,60,,,,
99,-,Vybz Kartel,Virginity,-,57,13,,,,
100,down,Kryssy & Shannon,Yes We Deh,52,48,3,,,,
