Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,1,1,24,,,,
2,up,Sean Paul,Temperature,2,1,153,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,153,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,153,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,153,,,,
6,down,Musical Youth,"Pass the Dutchie (7"" Version)",5,1,17,,,,
7,down,Kalash & Prince Swanny,Punani Imperial,6,1,24,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,83,,,,
9,up,Nèg'Marrons & Frankie Paul,Le bilan,9,2,153,,,,
10,up,Colonel Reyel,Celui,10,2,153,,,,
11,up,Taïro,Bonne Weed,11,7,153,,,,
12,up,Colonel Reyel,Toutes les nuits,13,5,153,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,10,75,,,,
14,down,Kalash & Bounty Killer,Everybody Falla,12,3,24,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,153,,,,
16,up,Danakil,Marley,20,9,153,,,,
17,down,DJ Chinwax,Vespa (feat. Lupin),16,7,147,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,5,34,,,,
19,down,Tryö,Désolé pour hier soir,17,8,73,,,,
20,up,Biga Ranx,My Face,24,20,153,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,8,153,,,,
22,up,Dub Inc,Peu importe,76,22,2,,,,
23,down,Biga*Ranx,7 days (feat. Atili),21,9,16,,,,
24,down,Tom Frager,Lady Mélody,22,14,153,,,,
25,down,Taïro,Une seule vie,23,10,153,,,,
26,up,Dub Inc,Allons leur dire,74,26,5,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,25,3,153,,,,
28,up,Kalash,Plézi,28,13,145,,,,
29,down,Biga*Ranx,Montagne,27,11,19,,,,
30,down,Maureen,Tic,29,1,79,,,,
31,up,X-Man,Pineco (feat. Natoxie),31,2,81,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,14,153,,,,
33,up,Dub Inc,Nos héros (feat. Balik),82,33,4,,,,
34,down,Kalash & Fanny J,Ouh Baby,26,5,24,,,,
35,up,Kevin Lyttle,Turn Me On,37,8,153,,,,
36,down,Ti Couby & Natoxie,Ay koké manman'w,34,26,20,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,3,153,,,,
38,up,Dub Inc,Il est temps (feat. Taïro),81,38,2,,,,
39,down,UB40,Kingston Town,38,15,98,,,,
40,down,Blaiz Fyah & Tribal Kush,Bad,33,3,72,,,,
41,up,Dub Inc,Tour du monde,80,41,2,,,,
42,down,The Wailers,"Get Up, Stand Up",35,9,153,,,,
43,down,Jolem Sanchez,Comme à la maison,40,6,153,,,,
44,down,DJ Chinwax,Shatta,42,11,139,,,,
45,up,Dub Inc,Mélodie rebelle,83,45,2,,,,
46,down,Shenseea,Foreplay,41,7,140,,,,
47,up,Dub Inc,Bad boy (feat. Alborosie),84,47,2,,,,
48,down,The Wailers,I Shot the Sheriff,43,7,126,,,,
49,down,Matieu White,I Got You (feat. Bamby),46,3,65,,,,
50,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,30,15,,,,
51,down,Sinsemilia,Tout le bonheur du monde,39,31,68,,,,
52,down,Kalash,Dubaï épisode,36,4,24,,,,
53,up,Dub Inc,Terre promise,87,53,2,,,,
54,down,Colonel Reyel,Aurélie,45,7,153,,,,
55,down,UB40,Red Red Wine (Edit),49,32,125,,,,
56,down,Gyptian,Wine Slow,50,14,153,,,,
57,up,Kalash,Bando,60,17,152,,,,
58,down,Kalash,Bumpy,47,7,24,,,,
59,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,27,129,,,,
60,down,Bob Marley & The Wailers,Redemption Song,51,4,153,,,,
61,down,Bob Marley & The Wailers,"Jamming (7"" Version)",54,25,14,,,,
62,down,Koffee,Toast,53,1,153,,,,
63,down,Yaniss Odua,Chalawa,57,50,104,,,,
64,down,Kalash,Independant Gyal (feat. Pompis),56,25,122,,,,
65,down,Taïro,Ainsi soit-il,59,49,126,,,,
66,down,Sean Paul,We Be Burnin' (Recognize It),64,25,74,,,,
67,down,Kalash,Habibi,48,6,24,,,,
68,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),58,24,42,,,,
69,down,Chaka Demus & Pliers,Murder She Wrote,55,47,107,,,,
70,down,Mob,Kokolechel,61,34,142,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,46,148,,,,
72,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),63,3,96,,,,
73,down,Shaggy,Boombastic,69,20,96,,,,
74,down,Vybz Kartel,Fever,67,25,153,,,,
75,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,6,141,,,,
76,down,Skillibeng,Badman,70,39,29,,,,
77,up,Dub Inc,Mazal (feat. Democratoz),89,77,2,,,,
78,up,Dub Inc,Puzzle,90,78,2,,,,
79,up,Dub Inc,Limites,91,79,2,,,,
80,up,Dub Inc,Jamais seul,92,80,2,,,,
81,down,Kalash,Sound System (feat. Admiral T & Tairo),75,30,18,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,62,13,153,,,,
83,down,Dub Inc,Tout ce qu'ils veulent,77,46,134,,,,
84,down,Skillibeng,Crocodile Teeth,72,10,93,,,,
85,up,Dub Inc,Diamant,93,85,2,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,73,12,20,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,5,69,,,,
88,down,Dub Inc,Rude Boy,78,39,146,,,,
89,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),86,62,116,,,,
90,-,Taïro,Ramène moi,-,85,1,,,,
91,-,Taïro,Comme les étoiles,-,91,1,,,,
92,up,Dub Inc,Doctor dancehall,97,92,2,,,,
93,up,DJ Chinwax,Banana,98,10,134,,,,
94,up,Dub Inc,People of the world (feat. Kumar),99,94,2,,,,
95,-,Biga*Ranx,La glace,-,23,15,,,,
96,-,Kranium,Without You (feat. Queen Naija),-,96,1,,,,
97,down,Kalash,Praising,71,8,24,,,,
98,down,Shannon,Ou sot (feat. Natoxie),94,87,6,,,,
99,down,Pierpoljak,Je sais pas jouer,95,75,10,,,,
100,down,Lu City,Gou (feat. Maurane Voyer),85,11,45,,,,
