Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maureen,Tic,7,1,92,,,,
2,down,Kalash & Maureen,Laptop,1,1,37,,,,
3,down,Sean Paul,Temperature,2,1,166,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,166,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,166,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,166,,,,
7,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),6,3,13,,,,
8,up,Colonel Reyel,Celui,10,2,166,,,,
9,up,Nèg'Marrons & Frankie Paul,Le bilan,9,2,166,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,96,,,,
11,up,Colonel Reyel,Toutes les nuits,12,5,166,,,,
12,down,Kalash & Prince Swanny,Punani Imperial,11,1,37,,,,
13,up,Musical Youth,"Pass the Dutchie (7"" Version)",15,1,30,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,166,,,,
15,up,Taïro,Bonne Weed,18,7,166,,,,
16,up,Tryö,Désolé pour hier soir,16,8,86,,,,
17,up,DJ Chinwax,Vespa (feat. Lupin),19,7,160,,,,
18,up,Danakil,Marley,20,9,166,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,166,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,5,47,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,10,88,,,,
22,up,Taïro,Une seule vie,24,10,166,,,,
23,up,DJ Chinwax,Shatta,34,11,152,,,,
24,up,X-Man,Pineco (feat. Natoxie),27,2,94,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,23,3,166,,,,
26,up,Blaiz Fyah & Tribal Kush,Bad,28,3,85,,,,
27,down,Valiant & DJ Mac,Speed Off,17,6,5,,,,
28,up,Gyptian,Hold You (Hold Yuh),30,8,166,,,,
29,down,Tom Frager,Lady Mélody,26,14,166,,,,
30,up,Kevin Lyttle,Turn Me On,31,8,166,,,,
31,down,Kalash & Bounty Killer,Everybody Falla,25,3,37,,,,
32,down,Bob Marley & The Wailers,Stir It Up,29,14,166,,,,
33,up,Kalash,Plézi,33,13,158,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),37,25,87,,,,
35,up,Bob Marley & The Wailers,Redemption Song,36,4,166,,,,
36,up,Sinsemilia,Tout le bonheur du monde,40,31,81,,,,
37,down,UB40,Red Red Wine (Edit),32,32,138,,,,
38,down,The Wailers,I Shot the Sheriff,35,7,139,,,,
39,down,The Wailers,"Get Up, Stand Up",38,9,166,,,,
40,down,Biga Ranx,My Face,39,20,166,,,,
41,up,Colonel Reyel,Aurélie,42,7,166,,,,
42,up,Shenseea,Foreplay,44,7,153,,,,
43,up,Jolem Sanchez,Comme à la maison,48,6,166,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),41,30,28,,,,
45,down,Lu City,Asé (feat. Kalash),43,10,11,,,,
46,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,27,142,,,,
47,up,Ti Couby & Natoxie,Ay koké manman'w,56,26,33,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,5,82,,,,
49,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),58,3,109,,,,
50,up,Kalash,Independant Gyal (feat. Pompis),51,25,135,,,,
51,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),52,32,28,,,,
52,down,Bob Marley & The Wailers,"Jamming (7"" Version)",45,25,27,,,,
53,up,Kalash,Bando,53,17,165,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,49,13,166,,,,
55,down,Kalash & Fanny J,Ouh Baby,47,5,37,,,,
56,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),69,24,55,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,46,161,,,,
58,up,Biga*Ranx,7 days (feat. Atili),59,9,29,,,,
59,up,Biga*Ranx,Montagne,60,11,32,,,,
60,up,P.L.L,Coco,66,53,16,,,,
61,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],55,15,13,,,,
62,down,UB40,Kingston Town,54,15,111,,,,
63,up,Koffee,Toast,64,1,166,,,,
64,down,Gyptian,Wine Slow,62,14,166,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,63,47,120,,,,
66,up,Yaniss Odua,Chalawa,68,50,117,,,,
67,up,Shaggy,Boombastic,72,20,109,,,,
68,down,Sean Paul,Give It Up to Me,61,25,13,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,6,154,,,,
70,down,Matieu White,I Got You (feat. Bamby),65,3,78,,,,
71,up,Vybz Kartel,Fever,71,25,166,,,,
72,up,Natoxie,Gyal Accroupi (feat. TKD),77,5,13,,,,
73,up,DJ Chinwax,Banana,80,10,147,,,,
74,up,Mob,Kokolechel,90,34,155,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,70,12,25,,,,
76,up,Spice,So Mi Like It,79,14,165,,,,
77,-,Popcaan & Drake,We Caa Done,-,5,1,,,,
78,down,Kalash,Dubaï épisode,67,4,37,,,,
79,up,Tommy Lee Sparta & Anju Blaxx,Psycho,86,79,2,,,,
80,down,Kalash,Sound System (feat. Admiral T & Tairo),76,30,31,,,,
81,down,Kalash,Bumpy,74,7,37,,,,
82,up,Maureen,Diss,91,49,9,,,,
83,up,P.L.L,MIROIR,95,83,3,,,,
84,down,Taïro,Ainsi soit-il,81,49,139,,,,
85,up,Lu City,Gou (feat. Maurane Voyer),89,11,56,,,,
86,down,Dub Inc,Tout ce qu'ils veulent,83,46,147,,,,
87,down,Kalash,Habibi,84,6,36,,,,
88,down,Dub Inc,Rude Boy,78,39,159,,,,
89,down,Alpha Blondy & The Wailers,Jerusalem,75,36,154,,,,
90,-,Kalash,Free Me,-,60,12,,,,
91,up,Regg'Lyss,Mets de l'huile,93,91,3,,,,
92,down,Shabba Ranks,Mr. Loverman,87,87,4,,,,
93,down,Pierpoljak,Je sais pas jouer,88,75,22,,,,
94,up,Dezil',San ou,99,35,95,,,,
95,-,FLW,Wouaw Wouaw,-,71,1,,,,
96,-,Bob Marley & The Wailers,Jamming,-,14,93,,,,
97,down,Alpha Blondy,Brigadier Sabari,92,45,110,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,78,6,,,,
99,-,Naâman,Outta Road,-,35,107,,,,
100,down,Million Stylez,Miss Fatty,96,40,116,,,,
