Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,X-Man,Pineco (feat. Natoxie),2,2,7,,,,
3,up,Sean Paul,Temperature,3,1,79,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,79,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,79,,,,
6,down,Colonel Reyel,Celui,5,2,79,,,,
7,up,Colonel Reyel,Toutes les nuits,7,5,79,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,79,,,,
9,up,Zum,Rebel (feat. Shenseea),9,3,27,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,79,,,,
11,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),11,3,22,,,,
12,up,Gyptian,Hold You (Hold Yuh),15,8,79,,,,
13,up,Taïro,Une seule vie,13,10,79,,,,
14,down,Taïro,Bonne Weed,12,7,79,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,79,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,4,79,,,,
17,up,Skillibeng,Crocodile Teeth,19,10,19,,,,
18,down,Spice,So Mi Like It,16,14,79,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,79,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,9,79,,,,
21,down,Kevin Lyttle,Turn Me On,20,8,79,,,,
22,up,X-Man,Love (feat. Matieu White),27,2,13,,,,
23,down,Shenseea,Foreplay,21,7,66,,,,
24,up,Gyptian,Wine Slow,30,14,79,,,,
25,down,Tom Frager,Lady Mélody,24,14,79,,,,
26,down,Danakil,Marley,22,9,79,,,,
27,up,Bob Marley & The Wailers,Stir It Up,33,14,79,,,,
28,up,Ken Vybz,Oh Lawd,37,28,4,,,,
29,up,Nèg'Marrons & Frankie Paul,Le bilan,36,2,79,,,,
30,down,Koffee,Toast,23,1,79,,,,
31,up,Paris Boy,Problemas,31,15,5,,,,
32,down,Kalash,Independant Gyal (feat. Pompis),25,25,48,,,,
33,down,Colonel Reyel,Aurélie,26,7,79,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,79,,,,
35,up,Dezil',San ou,64,35,43,,,,
36,down,Jolem Sanchez,Comme à la maison,32,6,79,,,,
37,down,DJ Chinwax,Vespa (feat. Lupin),34,7,73,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,52,13,79,,,,
39,up,Kalash,Bando,46,17,78,,,,
40,up,Ken Vybz,Pa Mangé Blié,42,31,4,,,,
41,up,DJ Chinwax,Banana,41,10,68,,,,
42,up,Ken Vybz,Fè To Choix,60,42,4,,,,
43,down,Biga Ranx,My Face,39,20,79,,,,
44,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),38,1,35,,,,
45,up,Bob Marley & The Wailers,Exodus,56,16,79,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,13,79,,,,
47,down,The Wailers,"Get Up, Stand Up",40,9,79,,,,
48,down,Popcaan,Silence,43,19,79,,,,
49,down,Maureen,Tic,45,1,8,,,,
50,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),47,27,79,,,,
51,up,Ken Vybz,Come Again,55,40,4,,,,
52,up,Ken Vybz,Diss Roun (feat. Papichou),67,52,4,,,,
53,up,Bob Marley & The Wailers,Jamming,85,14,34,,,,
54,down,Vybz Kartel,Fever,48,25,79,,,,
55,down,DJ Chinwax,Shatta,44,11,65,,,,
56,down,Kalash,Plézi,53,13,71,,,,
57,up,Shaggy,Boombastic,61,20,47,,,,
58,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,1,,,,
59,down,The Wailers,I Shot the Sheriff,49,7,66,,,,
60,down,Navigator,Ragga Tonseh,50,3,31,,,,
61,-,Were-vana,Bombardé,-,2,1,,,,
62,up,Kalash,Chanson du Mwaka,90,24,9,,,,
63,up,Spice,Conjugal Visit (feat. Vybz Kartel),63,28,77,,,,
64,up,Alpha Blondy & The Wailers,Jerusalem,69,36,77,,,,
65,up,Dub Inc,Tout ce qu'ils veulent,76,46,79,,,,
66,down,Al Kan,La vodka et la baise,57,33,16,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,46,79,,,,
68,down,Joe Yorke & Stand High Patrol,Quicksand,62,62,2,,,,
69,-,Wayne Wonder,No Letting Go,-,37,72,,,,
70,down,Million Stylez,Miss Fatty,51,40,79,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,6,79,,,,
72,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,71,1,,,,
73,-,Maureen,La base,-,60,1,,,,
74,down,DJ Frass & Shenseea,Good Comfort,72,39,40,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,66,36,79,,,,
76,-,Lady Saw,Ragga Tonseh,-,52,7,,,,
77,-,Kaf Malbar,Béni tout',-,58,9,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper,84,21,37,,,,
79,-,UB40,Kingston Town,-,15,40,,,,
80,down,Dub Inc,Rude Boy,74,39,79,,,,
81,down,Prince Swanny,Catch 22,75,21,49,,,,
82,up,Matieu White,J'aime ton body,98,44,36,,,,
83,-,Prince Swanny,Dreams,-,71,18,,,,
84,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,39,,,,
85,down,Mob,Kokolechel,79,34,77,,,,
86,down,Yaniss Odua,Rouge jaune vert,65,54,74,,,,
87,down,Koffee,Rapture,78,15,79,,,,
88,-,Prince Swanny,Real Mad Dawgs,-,73,8,,,,
89,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),82,39,77,,,,
90,-,Kryssy & Shannon,Yes We Deh,-,48,7,,,,
91,up,Chaka Demus & Pliers,Murder She Wrote,91,47,73,,,,
92,-,Don Omar,Dile,-,6,2,,,,
93,-,J Capri & Charly Black,Whine & Kotch,-,23,43,,,,
94,-,Sinsemilia,Tout le bonheur du monde,-,31,26,,,,
95,down,Kranium,Gal Policy,68,44,41,,,,
96,down,The Uniques,My Conversation,89,68,24,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,44,71,,,,
98,down,Gaza Slim,One Man (feat. Vybz Kartel),97,15,65,,,,
99,down,Taïro,Ainsi soit-il,80,49,75,,,,
100,down,Alpha Blondy,Brigadier Sabari,95,45,64,,,,
