Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,1,1,63,,,,
2,up,Sean Paul,Temperature,2,1,192,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,192,,,,
4,up,Byron Messia,Talibans,4,3,19,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,192,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,192,,,,
7,up,Kalash,Doliprane,7,5,5,,,,
8,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),8,3,39,,,,
9,up,Colonel Reyel,Celui,9,2,192,,,,
10,up,DJ Chinwax,Vespa (feat. Lupin),10,7,186,,,,
11,up,Nèg'Marrons & Frankie Paul,Le bilan,11,2,192,,,,
12,up,Colonel Reyel,Toutes les nuits,12,5,192,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,3,192,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,122,,,,
15,up,Danakil,Marley,15,9,192,,,,
16,up,DJ Chinwax,Shatta,16,11,178,,,,
17,up,Gyptian,Hold You (Hold Yuh),18,8,192,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,5,73,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,192,,,,
20,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,24,8,24,,,,
21,up,Taïro,Une seule vie,26,10,192,,,,
22,down,Taïro,Bonne Weed,20,7,192,,,,
23,up,Shenseea,Foreplay,27,7,179,,,,
24,down,Tom Frager,Lady Mélody,22,14,192,,,,
25,down,Natoxie,Gyal Accroupi (feat. TKD),23,5,39,,,,
26,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,56,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,192,,,,
28,up,Ireland Boss & Malie Donn,V6,36,20,6,,,,
29,up,Kalash,Plézi,29,13,184,,,,
30,up,Biga Ranx,My Face,32,20,192,,,,
31,down,Kalash & Prince Swanny,Punani Imperial,28,1,63,,,,
32,down,The Wailers,I Shot the Sheriff,30,7,165,,,,
33,up,N'Ken,Walpa 2,44,15,20,,,,
34,up,Blicassty,Look Lemon,41,30,11,,,,
35,up,Kevin Lyttle,Turn Me On,35,8,192,,,,
36,down,Sean Paul,We Be Burnin' (Recognize It),31,25,113,,,,
37,down,Bob Marley & The Wailers,Stir It Up,34,14,192,,,,
38,up,UB40,Red Red Wine (Edit),42,32,164,,,,
39,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),45,3,135,,,,
40,down,Biga*Ranx,7 days (feat. Atili),37,9,55,,,,
41,down,X-Man,Pineco (feat. Natoxie),39,2,120,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,10,114,,,,
43,down,Ti Couby & Natoxie,Ay koké manman'w,38,26,59,,,,
44,up,L'Entourloop & Biga*Ranx,Comme Nous,88,44,2,,,,
45,down,The Wailers,"Get Up, Stand Up",43,9,192,,,,
46,down,Kalash,Independant Gyal (feat. Pompis),40,25,161,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,30,54,,,,
48,down,Blaiz Fyah & Tribal Kush,Bad,46,3,111,,,,
49,down,Shaggy,Boombastic,47,20,135,,,,
50,up,Colonel Reyel,Aurélie,51,7,192,,,,
51,down,Kalash,Bando,49,17,191,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,25,53,,,,
53,down,Sinsemilia,Tout le bonheur du monde,48,31,107,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,53,13,192,,,,
55,up,Vybz Kartel,Fever,55,25,192,,,,
56,up,Biga*Ranx,Montagne,58,11,58,,,,
57,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,27,168,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,57,12,51,,,,
59,down,Kalash & Bounty Killer,Everybody Falla,56,3,63,,,,
60,up,Dezil',San ou,63,35,112,,,,
61,up,Chaka Demus & Pliers,Murder She Wrote,61,47,146,,,,
62,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),60,24,81,,,,
63,up,Gyptian,Wine Slow,69,14,192,,,,
64,up,Toots & The Maytals,Funky Kingston,74,49,22,,,,
65,up,Natoxie,Moi je bois plus d'alcool (feat. Yozo),68,61,5,,,,
66,down,UB40,Kingston Town,59,15,137,,,,
67,up,Yaniss Odua,Chalawa,70,50,143,,,,
68,down,Blaiz Fayah,Best Gyal,67,45,28,,,,
69,up,Bob Marley & The Wailers,Redemption Song,71,4,192,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,5,108,,,,
71,down,Jolem Sanchez,Comme à la maison,65,6,192,,,,
72,up,Dub Inc,Tout ce qu'ils veulent,80,46,167,,,,
73,down,Popcaan,Silence,64,19,154,,,,
74,down,Matieu White,Tou Sa Ki Fo,62,28,5,,,,
75,up,Dub Inc,Rude Boy,81,39,185,,,,
76,up,Naâman,Outta Road,83,35,118,,,,
77,down,"Natoxie, Chatix & Yozo",Elle Aime Les Copines,73,47,19,,,,
78,down,Taïro,Ainsi soit-il,72,49,165,,,,
79,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),93,62,129,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,6,180,,,,
81,down,Bob Marley & The Wailers,Forever Loving Jah,79,17,20,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,46,187,,,,
83,-,X-Man,10 Pour sang,-,38,1,,,,
84,up,Young Chang Mc,Rantré ô berkail,94,84,2,,,,
85,-,X-Man & Danthology,Badman,-,50,1,,,,
86,down,P.L.L,Coco,77,52,42,,,,
87,up,Pierpoljak,Je sais pas jouer,87,75,45,,,,
88,-,X-Man,C'Méchant,-,55,1,,,,
89,-,X-Man,Kosto,-,43,1,,,,
90,-,X-Man & Konshens,Vibrate,-,79,1,,,,
91,-,X-Man,Loco,-,78,1,,,,
92,-,X-Man,Touloulou,-,83,1,,,,
93,-,X-Man & Blicassty,Ou sé an malad',-,82,1,,,,
94,down,The Wailers,Burnin' and Lootin',85,40,30,,,,
95,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,63,18,,,,
96,-,"X-Man, T.Matt & DJ SEBB",Casse ton dos,-,96,1,,,,
97,down,Zum,Rebel (feat. Shenseea),89,3,88,,,,
98,down,Natoxie,Fanm Paka Mérité Mwen (feat. Ti Couby),82,53,13,,,,
99,down,Koffee,Toast,86,1,192,,,,
100,down,Gaza Slim,One Man (feat. Vybz Kartel),90,15,154,,,,
