Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,2,1,84,,,,
2,up,Sean Paul,Temperature,3,1,213,,,,
3,down,Ronisia,Vybz,1,1,3,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,213,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,213,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,213,,,,
7,down,P.L.L,MAYA,6,2,10,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,9,2,213,,,,
9,down,Colonel Reyel,Celui,8,2,213,,,,
10,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),12,3,60,,,,
11,up,Colonel Reyel,Toutes les nuits,11,5,213,,,,
12,down,DJ Chinwax,Vespa (feat. Lupin),10,7,207,,,,
13,up,Kalash,Plézi,14,13,205,,,,
14,down,Don Omar,Dile,13,6,18,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,3,213,,,,
16,up,Danakil,Marley,16,9,213,,,,
17,up,Tom Frager,Lady Mélody,17,14,213,,,,
18,up,DJ Chinwax,Shatta,18,11,199,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,5,94,,,,
20,up,Byron Messia,Talibans,20,3,40,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,213,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,8,213,,,,
23,down,Taïro,Bonne Weed,21,7,213,,,,
24,up,Taïro,Une seule vie,24,10,213,,,,
25,up,Kalash,Independant Gyal (feat. Pompis),26,25,182,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,143,,,,
27,up,Kalash,Doliprane,27,5,26,,,,
28,up,Algéric,Amour Consumé,96,28,2,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,29,3,132,,,,
30,up,Kalash,Sound System (feat. Admiral T & Tairo),50,30,77,,,,
31,up,Kalash & Prince Swanny,Punani Imperial,36,1,84,,,,
32,up,The Wailers,I Shot the Sheriff,32,7,186,,,,
33,down,Sean Paul,We Be Burnin' (Recognize It),31,25,134,,,,
34,up,Bob Marley & The Wailers,Stir It Up,34,14,213,,,,
35,down,Natoxie,Gyal Accroupi (feat. TKD),30,5,60,,,,
36,up,Shenseea,Foreplay,43,7,200,,,,
37,down,X-Man,Pineco (feat. Natoxie),33,2,141,,,,
38,up,"Natoxie, Meryl & Yozo",Yozo,38,10,14,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,3,213,,,,
40,up,Biga Ranx,My Face,42,20,213,,,,
41,down,Kalash,Bando,37,17,212,,,,
42,up,The Wailers,"Get Up, Stand Up",44,9,213,,,,
43,up,Kevin Lyttle,Turn Me On,45,8,213,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,27,189,,,,
45,up,Colonel Reyel,Aurélie,46,7,213,,,,
46,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),39,3,156,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,10,135,,,,
48,down,P.L.L,A la mode,35,30,7,,,,
49,down,Vybz Kartel,Fever,48,25,213,,,,
50,down,Sinsemilia,Tout le bonheur du monde,49,31,128,,,,
51,up,Lion P & Unstoppable Muzik,Neva,60,51,5,,,,
52,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,53,8,45,,,,
53,down,Shaggy,Boombastic,52,20,156,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,51,13,213,,,,
55,down,Biga*Ranx,7 days (feat. Atili),54,9,76,,,,
56,up,Shenseea,Shen Yeng Anthem,86,36,7,,,,
57,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,40,18,4,,,,
58,down,UB40,Red Red Wine (Edit),55,32,185,,,,
59,down,Ireland Boss & Malie Donn,V6,58,20,27,,,,
60,up,Bob Marley & The Wailers,Redemption Song,70,4,213,,,,
61,down,Blaiz Fayah,Best Gyal,56,45,49,,,,
62,down,P.L.L,Coco,57,52,63,,,,
63,down,Musical Youth,"Pass the Dutchie (7"" Version)",59,1,77,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),62,30,75,,,,
65,down,Kalash,Chanson Du Mwaka,64,50,2,,,,
66,down,Bob Marley & The Wailers,Jamming,65,14,117,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,5,129,,,,
68,up,Gaza Slim,One Man (feat. Vybz Kartel),77,15,174,,,,
69,down,Gyptian,Wine Slow,63,14,213,,,,
70,down,UB40,Kingston Town,66,15,158,,,,
71,down,Were-vana,Bombardé,67,2,64,,,,
72,down,Million Stylez,Miss Fatty,68,40,137,,,,
73,down,Biga*Ranx,Montagne,72,11,79,,,,
74,up,Kalash & Bounty Killer,Everybody Falla,76,3,84,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,74,47,167,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,73,12,72,,,,
77,down,X-Man,Dance Hall Party (feat. Chinee Queen),69,69,3,,,,
78,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,46,208,,,,
79,up,Yaniss Odua,Chalawa,82,50,164,,,,
80,down,Teejay & DJ Mac,Drift,75,52,17,,,,
81,up,Taïro,Ainsi soit-il,85,49,186,,,,
82,down,Spice,Conjugal Visit (feat. Vybz Kartel),81,28,164,,,,
83,down,Dezil',San ou,78,35,133,,,,
84,down,Popcaan,Silence,79,19,174,,,,
85,down,Kalash,Free Me,83,60,27,,,,
86,up,Bob Marley & The Wailers,Forever Loving Jah,87,17,41,,,,
87,down,Sean Paul,Give It Up to Me,71,25,23,,,,
88,up,Bob Marley & The Wailers,"Jamming (7"" Version)",89,25,74,,,,
89,down,Vybz Kartel,Virginity (feat. Gaza Indu),80,40,7,,,,
90,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),98,16,102,,,,
91,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,199,,,,
92,up,The Wailers,Burnin' and Lootin',97,40,46,,,,
93,down,Matieu White,I Got You (feat. Bamby),90,3,104,,,,
94,down,Ti Couby & Natoxie,Ay koké manman'w,88,26,80,,,,
95,down,Jolem Sanchez,Comme à la maison,94,6,213,,,,
96,down,Greg LASSIERRA,LES RATZ (SHATTA REMIX),91,79,12,,,,
97,-,Dub Inc,Tout ce qu'ils veulent,-,46,187,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,55,39,,,,
99,-,Week.Day & 450,Wild n Rich,-,99,1,,,,
100,down,Maureen,Diss,99,49,39,,,,
