Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,1,1,71,,,,
2,up,Sean Paul,Temperature,2,1,200,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,200,,,,
4,up,Byron Messia,Talibans,6,3,27,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,200,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,200,,,,
7,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),7,3,47,,,,
8,up,DJ Chinwax,Vespa (feat. Lupin),8,7,194,,,,
9,up,Colonel Reyel,Celui,11,2,200,,,,
10,up,Colonel Reyel,Toutes les nuits,16,5,200,,,,
11,down,Nèg'Marrons & Frankie Paul,Le bilan,10,2,200,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,3,200,,,,
13,up,Kalash,Doliprane,15,5,13,,,,
14,down,Danakil,Marley,12,9,200,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,130,,,,
16,up,DJ Chinwax,Shatta,20,11,186,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,200,,,,
18,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,21,8,32,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,81,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,7,200,,,,
21,up,Gyptian,Hold You (Hold Yuh),23,8,200,,,,
22,up,Tom Frager,Lady Mélody,22,14,200,,,,
23,up,Biga Ranx,My Face,24,20,200,,,,
24,up,Taïro,Bonne Weed,26,7,200,,,,
25,up,Taïro,Une seule vie,28,10,200,,,,
26,up,Kalash,Plézi,30,13,192,,,,
27,up,Ireland Boss & Malie Donn,V6,35,20,14,,,,
28,up,Sean Paul,We Be Burnin' (Recognize It),41,25,121,,,,
29,up,Shenseea,Foreplay,29,7,187,,,,
30,down,The Wailers,I Shot the Sheriff,25,7,173,,,,
31,up,Biga*Ranx,7 days (feat. Atili),34,9,63,,,,
32,up,Blaiz Fyah & Tribal Kush,Bad,39,3,119,,,,
33,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),33,3,143,,,,
34,up,Kalash & Prince Swanny,Punani Imperial,36,1,71,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,10,122,,,,
36,down,Bob Marley & The Wailers,Stir It Up,27,14,200,,,,
37,up,Natoxie,Gyal Accroupi (feat. TKD),40,5,47,,,,
38,down,Kevin Lyttle,Turn Me On,37,8,200,,,,
39,down,The Wailers,"Get Up, Stand Up",31,9,200,,,,
40,up,Kalash,Independant Gyal (feat. Pompis),43,25,169,,,,
41,up,X-Man,Pineco (feat. Natoxie),47,2,128,,,,
42,down,Shaggy,Boombastic,38,20,143,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,1,64,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,30,62,,,,
45,up,Sinsemilia,Tout le bonheur du monde,46,31,115,,,,
46,up,Kalash,Bando,52,17,199,,,,
47,down,Kalash,Longtime,18,10,4,,,,
48,up,Biga*Ranx,Montagne,50,11,66,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,27,176,,,,
50,up,UB40,Red Red Wine (Edit),51,32,172,,,,
51,down,"Kali Uchis, El Alfa & JT",Muñekita,48,21,5,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,44,13,200,,,,
53,down,Dezil',San ou,49,35,120,,,,
54,up,Spice,Conjugal Visit (feat. Vybz Kartel),57,28,151,,,,
55,up,Teejay & DJ Mac,Drift,76,52,4,,,,
56,up,Vybz Kartel,Fever,56,25,200,,,,
57,down,Blicassty,Look Lemon,55,30,19,,,,
58,-,Dexta Daps,Twinkle,-,58,2,,,,
59,-,"Natoxie, Meryl & Yozo",Yozo,-,10,1,,,,
60,up,Chaka Demus & Pliers,Murder She Wrote,65,47,154,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,53,12,59,,,,
62,up,Bob Marley & The Wailers,Redemption Song,62,4,200,,,,
63,down,Queen Omega & Little Lion Sound,No Love,59,55,7,,,,
64,down,Colonel Reyel,Aurélie,58,7,200,,,,
65,up,Blaiz Fayah,Best Gyal,74,45,36,,,,
66,up,Kalash & Bounty Killer,Everybody Falla,73,3,71,,,,
67,up,Gyptian,Wine Slow,69,14,200,,,,
68,up,Zum,Rebel (feat. Shenseea),68,3,95,,,,
69,down,UB40,Kingston Town,63,15,145,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,5,116,,,,
71,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,25,61,,,,
72,up,Skillibeng,Crocodile Teeth,98,10,108,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,46,195,,,,
74,down,Ti Couby & Natoxie,Ay koké manman'w,67,26,67,,,,
75,down,Yaniss Odua,Chalawa,71,50,151,,,,
76,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),66,62,137,,,,
77,up,Jolem Sanchez,Comme à la maison,79,6,200,,,,
78,down,Kalash,Sound System (feat. Admiral T & Tairo),77,30,64,,,,
79,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,6,187,,,,
80,up,N'Ken,Walpa 2,82,15,28,,,,
81,down,Bob Marley & The Wailers,Jamming,70,14,104,,,,
82,up,Gaza Slim,One Man (feat. Vybz Kartel),88,15,161,,,,
83,down,Toots & The Maytals,Funky Kingston,61,49,30,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,63,26,,,,
85,down,Pierpoljak,Je sais pas jouer,78,75,52,,,,
86,up,Koffee,Toast,91,1,199,,,,
87,up,Dub Inc,Rude Boy,89,39,193,,,,
88,down,Naâman,Outta Road,81,35,126,,,,
89,down,Taïro,Ainsi soit-il,80,49,173,,,,
90,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),96,15,89,,,,
91,down,Dub Inc,Tout ce qu'ils veulent,86,46,175,,,,
92,down,Bob Marley & The Wailers,Forever Loving Jah,72,17,28,,,,
93,up,Elji,Tagada (feat. Sorrow),97,93,2,,,,
94,down,Popcaan,Silence,92,19,162,,,,
95,-,Junior,PASS LA KAZ (feat. TMatt),-,92,1,,,,
96,down,P.L.L,Coco,90,49,50,,,,
97,down,Bob Marley & The Wailers,Exodus,84,46,45,,,,
98,up,Natoxie,Fanm Paka Mérité Mwen (feat. Ti Couby),100,53,21,,,,
99,-,Biga Ranx,Petit Boze (feat. Biffty),-,42,112,,,,
100,-,Kalash,Free Me,-,60,23,,,,
