Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javiera,Du Måste Finnas,1,1,12,,,,
2,-,Rolf Lindblom,Överbyvals,-,2,2,,,,
3,-,Linos Ensemble,"Trio, Op. 86: I. Allegro con spirito",-,3,1,,,,
4,-,Gunnar Idenstam,"Metal Angel, Suite 1 (Excerpts): IV. Toccata V",-,4,1,,,,
5,down,Bang on a Can All-Stars,Gene Takes a Drink,2,1,64,,,,
6,-,Alex Kovacs,March of the Sloths,-,6,1,,,,
7,-,Royal Philharmonic Orchestra & Carl Davis,For A Few Dollars More: For A Few Dollars More,-,7,2,,,,
8,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Ólafur Björn Ólafsson, Samuli Kosminen, Else Torp, Kate Macoboy, Erik Enocksson, Robert Aiki Aubrey Lowe, Viktor Orri Árnason & Budapest Art Orchestra",Architecture,-,8,1,,,,
9,-,Francesco Mazzarini,Transmutation,-,9,1,,,,
10,-,"Zarah Leander, Erwin Halletz & Wiener Tanzorchester",Wunderbar,-,5,12,,,,
11,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,11,1,,,,
12,-,Christoffer Moe Ditlevsen,Divinity,-,12,1,,,,
