Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,evolv,Halation,1,1,9,,,,
2,-,Allmänna Sången & Cecilia Rydinger Alin,Glad såsom fågeln (Arr. R. Sund),-,2,1,,,,
3,up,Bang on a Can All-Stars,Gene Takes a Drink,5,1,73,,,,
4,-,Lunds Studentsångare,Längtan Till Landet,-,1,2,,,,
5,-,"Falu Kammarkör, Falun Chamber choir & Tony Margeta",Längtan till landet / Now is the month of Maying,-,3,2,,,,
6,-,William Primrose & David Stimer,Carnival of the Animals: XIII. The Swan (Arr. for Viola and Piano),-,6,1,,,,
7,-,Orphei Drangar & Robert Sund,"Majsang (Skona Maj, Valkommen): Skona Maj, Valkommen (Welcome, Lovely May), ""Majsang"" (May Song)",-,7,1,,,,
8,-,Lama House,Secrets of the Earth,-,8,1,,,,
9,-,Medevi Brunnsorkester,Vintern rasat ut (Arr. for Band),-,1,1,,,,
10,-,Orphei Drangar & Robert Sund,"Glad Sasom Fageln, ""Varsang"" (Happy As a Bird, ""Spring Song""): Glad Sasom Fageln (Merry As a Bird)",-,10,2,,,,
11,-,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',-,2,1,,,,
12,-,London Palladium Orchestra,Palladium Memories - Selection,-,5,2,,,,
