Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stig Ribbing,"Frösöblomster I, Op. 16: No. 2. Sommarsång",-,1,1,,,,
2,down,CARTER XLE,I Do it For You Bryan Adams,1,1,7,,,,
3,-,Bang on a Can All-Stars,Gene Takes a Drink,-,1,109,,,,
4,-,Thomas Newman,Cinderella Man,-,4,1,,,,
5,-,Annunzio Paolo Mantovani & The Mantovani Orchestra,Summertime: Summertime In Venice,-,5,1,,,,
6,-,"Royal Philharmonic Orchestra, Robert Ziegler & Paul McCartney",Blackbird,-,2,2,,,,
7,down,The BBC Dance Orchestra & Henry Hall,April in Paris,3,3,4,,,,
8,-,Kai Gullmar & Charles Redlands Orchestra,Uti Rio De Janeiro,-,4,4,,,,
9,-,Westlife,You Raise Me Up,-,9,1,,,,
10,-,Xavier de Maistre,"The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy (Arr. for Harp by Xavier de Maistre)",-,10,1,,,,
