Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CARTER XLE,I Do it For You Bryan Adams,1,1,5,,,,
2,-,André Rieu & Johann Strauss Orchestra,Que Sera Sera,-,2,1,,,,
3,-,Göteborg Wind Orchestra & Jerker Johansson,Bröllopsmarsch ur Bröllopet på Ulfåsa,-,3,1,,,,
4,-,Bang on a Can All-Stars,Gene Takes a Drink,-,1,108,,,,
5,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"Du Gamla, Du Fria - National Anthem of the Kingdom of Sweden",-,2,6,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,16,,,,
7,-,Kermit Leslie and His Orchestra,Jalopy,-,2,8,,,,
8,down,Monica Zetterlund,Den Sista Jäntan,3,1,7,,,,
9,-,Alberto Ubach,Intervalos X (Alternativo),-,9,1,,,,
10,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Charity's Theme,-,1,11,,,,
