Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javiera,Du Måste Finnas,1,1,6,,,,
2,-,Mats Bergström,Himlen ar oskyldigt bla (Arr. for Guitar),-,2,1,,,,
3,up,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Charity's Theme,4,1,6,,,,
4,down,Bang on a Can All-Stars,Gene Takes a Drink,3,1,58,,,,
5,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,"Bergakungen (the Mountain King), Op. 37: Act III Scene 1: Trollens forsta dans (the first dance of the trolls)",-,5,1,,,,
6,-,London Philharmonic Orchestra & Dirk Brossé,"Raiders March (From ""Raiders of the Lost Ark"") [Arr. N. Raine for Orchestra] [Live]",-,6,1,,,,
7,-,Kent Gibson Sound Design Studio,Devil's Dance,-,7,1,,,,
8,-,"Martin Fröst, Lucas Debargue, Torleif Thedeen & Janine Jansen",Quatuor pour la fin du temps: I. Liturgie de cristal,-,8,1,,,,
9,up,ベンクト・ハルベルク,Den vita stenen,12,3,5,,,,
10,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,2,,,,
11,-,"Zarah Leander, Erwin Halletz & Wiener Tanzorchester",Wunderbar,-,5,11,,,,
