Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,2,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,8,,,,
3,-,Peter Hurford,"A Midsummer Night's Dream, Op. 61: Wedding March",-,3,1,,,,
4,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),-,4,1,,,,
5,-,Boston Pops Orchestra & John Williams,Pops On Broadway: A Chorus Line / Annie / Evita!,-,5,1,,,,
6,-,Frank Chacksfield and His Orchestra,All the Way (Featured In the Film 'the Joker Is Wild'),-,2,2,,,,
7,-,Kermit Leslie and His Orchestra,Jalopy,-,2,5,,,,
8,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti, Huguette Tourangeau, Ryland Davies, Sherrill Milnes & Nicolai Ghiaurov","Lucia di Lammermoor / Act 2: ""Chi mi frena in tal momento""",-,8,1,,,,
9,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,3,4,,,,
10,-,Hans Fagius,"Toccata and Fugue In D Minor, BWV 565 : Toccata Und Fugue In D Minor, BWV565",-,10,1,,,,
11,-,Sune Waldimir's Orchestra & Gustav Wally Quartet,Jag Har En Liten Melodi,-,11,1,,,,
12,-,Povel Ramel & Gals and Pals,Det gamla gänget,-,2,34,,,,
