Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Egon Kjerrman, Per Grunden & Swedish Radio Light Orchestra","Wien, mina drommars stad, Op. 1",-,1,1,,,,
2,-,Taisto Wesslin,Romance (Instrumental),-,2,1,,,,
3,-,Torsten Mossberg & Jonas Isaksson,Vackert så,-,3,1,,,,
4,-,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',-,2,3,,,,
5,-,Taby Musikklasser & Anders Asp,Nu sjunger naktergalen: Jag har ett hav,-,5,1,,,,
6,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,6,1,,,,
7,down,Bang on a Can All-Stars,Gene Takes a Drink,6,1,102,,,,
8,-,"Barry Wordsworth, Capella Istropolitana & Stefan Vladar","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,6,2,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,12,,,,
10,-,"Lille Bror Soderlundh, Karl Gerhard & Folkans Orchestra",Om Jag Finge Som Jag Ville,-,10,1,,,,
11,-,Torsten Mossberg & Jonas Isaksson,Pojkarne,-,11,1,,,,
12,-,Danny Kaye,Wonderful Copenhagen,-,7,1,,,,
13,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Hildur Guðnadóttir, Robert Aiki Aubrey Lowe & Colin Stetson",A Minor Astronomical Event,-,13,1,,,,
14,-,Monica Zetterlund,Den Sista Jäntan,-,1,2,,,,
