Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clarinet Factory & Alan Vitous,Birdsong,-,1,1,,,,
2,-,Malena Ernman,"Serse, HWV 40: Ombra mai fù",-,2,1,,,,
3,up,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',5,1,4,,,,
4,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,9,,,,
5,-,"Estrads Elit Orchestra, Alice Babs & Henry Wallin",Undecided,-,5,1,,,,
6,-,Monica Zetterlund,Den Sista Jäntan,-,1,19,,,,
7,-,Clarinet Factory & Alan Vitous,What's Up?,-,7,1,,,,
8,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
9,-,Clarinet Factory & Alan Vitous,Wild Goose,-,9,1,,,,
10,-,Ulf Samuelsson,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,10,1,,,,
