Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javiera,Du Måste Finnas,1,1,8,,,,
2,up,evolv,Halation,2,1,2,,,,
3,up,Bang on a Can All-Stars,Gene Takes a Drink,4,1,60,,,,
4,-,"Luftwaffenmusikkorps 3, Münster",There Is No Business Like Showbusiness,-,2,1,,,,
5,-,London Festival Orchestra & Stanley Black,"Western Approaches (From ""Western Approaches"")",-,5,1,,,,
6,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,10,,,,
7,-,Povel Ramel & Gals and Pals,Det gamla gänget,-,2,17,,,,
8,-,"Michel Plasson, Teresa Berganza & Orchestre du Capitole de Toulouse","Shéhérazade, M. 41: No. 1, Asie",-,8,1,,,,
9,-,András Ligeti & Jenő Jandó,Mozart: Piano Concerto No. 21: Andante,-,9,1,,,,
10,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,1,,,,
11,-,Academic Chamber Orchestra Musica & Viva Moscow,"The Four Seasons, Concerto No. 4 in F Minor (L'inverno - Winter), RV 297 (Op. 8, No. 4): I. Allegro non Molto",-,11,1,,,,
12,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,-,5,4,,,,
13,-,London Palladium Orchestra,Palladium Memories - Selection,-,5,1,,,,
