Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,1,1,,,,
2,up,Bang on a Can All-Stars,Gene Takes a Drink,6,1,42,,,,
3,-,Jerker Johansson & Gothenburg Musicians,"Sommar, sommar, sommar (Summer, Summer, Summer) (arr. for orchestra)",-,1,3,,,,
4,-,"Sir Clifford Curzon, Rafael Kubelik & Symphonieorchester des Bayerischen Rundfunks","Konzert Für Klavier Und Orchester Nr. 24 In C Moll, KV. 491: Allegro",-,4,1,,,,
5,-,"Patricia Goodson, Hradec Kralove Philharmonic & Andreas Weiser",Piano Concerto: II. Andante,-,5,1,,,,
6,-,Tensivity,Do You Know the Way to San Jose,-,6,1,,,,
7,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",The Lamb,-,5,1,,,,
8,-,John Williams,Recuerdos de la Alhambra,-,5,3,,,,
9,-,Royal Philharmonic Orchestra & Jonathan Carney,Canon,-,1,2,,,,
10,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,7,1,,,,
