Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,193,,,,
2,up,Alexandra Stréliski,The hills,2,1,34,,,,
3,up,Alexandra Stréliski,Ellipse,4,1,193,,,,
4,down,Alexandra Stréliski,Ad Libre,3,2,16,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,114,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,190,,,,
7,up,Alexandra Stréliski,BORDERS,7,1,23,,,,
8,down,Alexandra Stréliski,Lumières,5,1,20,,,,
9,up,Alexandra Stréliski,The Quiet Voice,10,2,193,,,,
10,down,Alexandra Stréliski,a new romance,9,9,16,,,,
11,up,Alexandra Stréliski,Changing Winds,11,3,193,,,,
12,up,Alexandra Stréliski,Air de famille,12,5,16,,,,
13,up,Alexandra Stréliski,In the air,13,7,16,,,,
14,up,Alexandra Stréliski,Dans les bois,17,4,16,,,,
15,down,Alexandra Stréliski,The Breach,14,11,16,,,,
16,down,Alexandra Stréliski,Rêveries,15,8,16,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,1,68,,,,
18,up,Alexandra Stréliski,the first kiss,18,2,16,,,,
19,down,Alexandra Stréliski,one last dance,16,10,16,,,,
20,down,Alexandra Stréliski,Élégie,19,5,27,,,,
21,down,Alexandra Stréliski,Par la fenêtre de Théo,20,3,193,,,,
22,up,Alexandra Stréliski,Burnout Fugue,24,7,193,,,,
23,up,Alexandra Stréliski,Blind Vision,23,8,193,,,,
24,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",22,5,4,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,193,,,,
26,up,Alexandra Stréliski,Le nouveau départ,30,5,193,,,,
27,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",25,5,6,,,,
28,up,2CELLOS,Celloverse,29,5,86,,,,
29,up,Alexandra Stréliski,Revient le jour,32,10,193,,,,
30,down,Joep Beving,Sleeping Lotus,28,25,8,,,,
31,up,Alexandra Stréliski,(ouverture),36,14,16,,,,
32,up,Alexandra Stréliski,Interlude,38,1,193,,,,
33,up,Alexandra Stréliski,Berceuse,33,33,39,,,,
34,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",31,16,15,,,,
35,down,Olivia Belli,Prélude,34,6,26,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,1,193,,,,
37,up,Alexandra Stréliski,Prélude,37,37,50,,,,
38,down,Arcadi Volodos,"Minuet in A Major, D. 334",35,10,24,,,,
39,up,Alexandra Stréliski,Automne,39,39,55,,,,
40,up,Alexandra Stréliski,Overturn,45,9,193,,,,
41,-,Jean-Michel Blais,amour – piano,-,2,12,,,,
42,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",41,41,8,,,,
43,up,Ólafur Arnalds,saman,48,1,117,,,,
44,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],40,40,3,,,,
45,up,Ludovico Einaudi,Una Mattina,50,28,88,,,,
46,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",44,44,3,,,,
47,down,Alexis Ffrench,Papillon (Solo Piano Version),43,3,12,,,,
48,up,Ludovico Einaudi,Nuvole bianche,58,21,143,,,,
49,down,Eydís Evensen,Brotin,46,10,31,,,,
50,up,Alexandra Stréliski,Le vieillard,54,48,31,,,,
51,up,Alexandra Stréliski,Valse pour Maman,57,50,36,,,,
52,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",47,47,5,,,,
53,up,Jean-Michel Blais,murmures,53,1,74,,,,
54,up,Alexandra Stréliski,Le sablier,62,54,56,,,,
55,down,Olivia Belli,Anima I,49,6,3,,,,
56,up,Ludovico Einaudi,Luminous,68,1,87,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,18,125,,,,
58,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",52,42,8,,,,
59,up,Alexandra Stréliski,Le départ,64,59,37,,,,
60,down,Olivia Belli,Valse,51,6,16,,,,
61,down,Ryuichi Sakamoto,20220302 - sarabande,55,55,3,,,,
62,up,Alexandra Stréliski,Bourrasques,73,62,28,,,,
63,down,Alexis Ffrench,Guiding Light,59,5,40,,,,
64,down,Dirk Maassen,In Another Life,56,6,23,,,,
65,down,Alexis Ffrench,Bluebird (Solo Piano Version),60,4,5,,,,
66,down,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",61,61,2,,,,
67,down,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",63,63,2,,,,
68,down,Alexandra Stréliski,La leçon,65,65,37,,,,
69,-,Federico Albanese,The Diary,-,69,1,,,,
70,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",67,48,4,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,60,20,,,,
72,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",88,2,2,,,,
73,down,Alexandra Stréliski,New York,66,66,29,,,,
74,down,Eydís Evensen,Anna's Theme,69,15,11,,,,
75,down,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",70,70,2,,,,
76,up,The Piano Guys,A Thousand Years,85,36,129,,,,
77,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",74,40,9,,,,
78,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,7,1,,,,
79,-,Yuqiao,If,-,31,3,,,,
80,-,Florian Christl,Natural,-,32,3,,,,
81,-,Aleksander Tromsdalen,The Peak Above The Valley,-,37,3,,,,
82,-,Snorri Hallgrímsson,Before the Storm,-,21,4,,,,
83,-,bzur,Cascading Thoughts,-,41,3,,,,
84,-,Dirk Maassen,The Roads Not Taken,-,27,4,,,,
85,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,15,4,,,,
86,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,16,5,,,,
87,down,Alexandra Stréliski,Sous l'eau,72,70,26,,,,
88,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",78,16,16,,,,
89,-,Ole-Bjørn Talstad,Stille Sjø,-,33,1,,,,
90,-,Dirk Maassen,The Light You Are,-,30,1,,,,
91,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,37,1,,,,
92,-,rudibaum,dusk,-,38,1,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,93,1,,,,
94,-,Dalal,The Whole Truth,-,40,1,,,,
95,-,Mina Amare,The Last One,-,45,1,,,,
96,-,Sequoia,Sentinel,-,32,4,,,,
97,-,Akira Kosemura,Vega,-,35,4,,,,
98,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",79,79,2,,,,
99,down,Jean-Michel Blais,passepied,77,5,27,,,,
100,down,Alban Claudin,The Room,76,59,3,,,,
