Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,50,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),47,2,7,,,,
3,down,Stephan Moccio,Lumière,2,1,8,,,,
4,up,Alexandra Stréliski,Ellipse,4,1,50,,,,
5,up,Alexandra Stréliski,The Quiet Voice,5,2,50,,,,
6,up,Alexandra Stréliski,Par la fenêtre de Théo,6,3,50,,,,
7,down,Alexandra Stréliski,Changing Winds,3,3,50,,,,
8,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),73,8,2,,,,
9,down,Alexandra Stréliski,Interlude,7,1,50,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,50,,,,
11,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",77,11,7,,,,
12,down,Alexandra Stréliski,Burnout Fugue,9,7,50,,,,
13,down,Alexandra Stréliski,Blind Vision,11,8,50,,,,
14,down,Neil Cowley,Eureka Pulse,13,13,3,,,,
15,up,Jef Martens,Always You Somehow,78,15,2,,,,
16,down,Alexandra Stréliski,Overturn,12,9,50,,,,
17,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",79,17,2,,,,
18,down,Alexandra Stréliski,Le nouveau départ,17,5,50,,,,
19,down,Alexandra Stréliski,Revient le jour,18,10,50,,,,
20,up,小瀬村晶,Our Home (映画「朝が来る」より),80,20,2,,,,
21,down,Dirk Maassen,Peace of Mind,20,11,5,,,,
22,down,Laurence Ipsum,Hedgehog Hill,10,10,3,,,,
23,down,Annelie,October,16,16,3,,,,
24,down,Ola Gjeilo,Autumn,15,5,4,,,,
25,down,Fırat Akarcalı,Pure,14,14,3,,,,
26,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",21,19,4,,,,
27,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],23,2,5,,,,
28,down,Stephan Berg,Sad Song,22,22,3,,,,
29,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",29,16,7,,,,
30,up,Maurice Sawin,Riverflow,81,30,2,,,,
31,down,Maria Holloway,Radiance,24,24,3,,,,
32,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",25,25,3,,,,
33,down,Peter Sandberg,Treasure,27,15,4,,,,
34,down,Alexis Ffrench,Footprints in the Sand,28,12,5,,,,
35,down,MILNO,Élégie,26,21,4,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,50,,,,
37,down,Andreas Ihlebæk,Drømmevise,31,27,4,,,,
38,down,Jef Martens,I Will Be Here When You Wake,30,25,4,,,,
39,down,Martin Kohlstedt,PAN,33,26,6,,,,
40,down,Laurence Ipsum,Not Dark Yet,35,20,5,,,,
41,down,Alexis Ffrench,Dreamland (Solo Piano Version),39,7,6,,,,
42,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",36,18,7,,,,
43,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",32,15,5,,,,
44,-,Ólafur Arnalds & Bonobo,Loom,-,1,1,,,,
45,down,Alexis Ffrench,Shine (Solo Piano Version),37,3,7,,,,
46,down,Søndag Søndag,Fredag,19,10,4,,,,
47,down,Dirk Maassen,Fjara (Solo Piano Version),38,11,14,,,,
48,down,Ola Gjeilo,Spring,40,19,7,,,,
49,down,Bembe Orquesta,"No Hieras, Mi Vida",45,21,7,,,,
50,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",43,20,7,,,,
51,down,Piano Novel,Connected Colors (Solo Piano Version),41,13,6,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,16,50,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,30,48,,,,
54,up,Ludovico Einaudi,Nuvole bianche,57,14,7,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,18,48,,,,
56,up,The Piano Guys,A Thousand Years,61,36,50,,,,
57,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,66,29,49,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,42,46,,,,
59,up,The Piano Guys,Perfect,70,47,45,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,1,47,,,,
61,down,Carlos Cipa,Dreamlessly (variation),42,22,7,,,,
62,down,Lambert,Porcelain,53,38,6,,,,
63,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",44,23,7,,,,
64,down,Near the Parenthesis,Second,60,41,7,,,,
65,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",48,27,7,,,,
66,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",51,29,7,,,,
67,up,Ludovico Einaudi,Una Mattina,68,28,6,,,,
68,down,Anton Batagov,Invisible Lands: Coming Home,49,39,7,,,,
69,down,Dylan Phillips,Lullabye,52,41,8,,,,
70,down,Milana Zilnik,Viola,54,20,6,,,,
71,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",55,38,7,,,,
72,down,Svetoslav Karparov,Kupchino,59,54,6,,,,
73,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,7,1,,,,
74,-,Agnes Fredenberg,Dim Lights,-,17,1,,,,
75,-,Laurence Ipsum,Silence Will Fall,-,19,1,,,,
76,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,13,1,,,,
77,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,26,1,,,,
78,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",71,63,3,,,,
79,-,Bertrand Chamayou,Song for Octave,-,32,1,,,,
80,up,Ólafur Arnalds & JFDR,Back to the Sky,89,44,6,,,,
81,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,71,18,,,,
82,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,82,1,,,,
83,down,The Piano Guys,Beethoven's 5 Secrets,72,48,44,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,60,12,,,,
85,-,Andrea Bocelli,Besame mucho,-,57,36,,,,
86,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,20,1,,,,
87,-,Gabríel Ólafs,Lóa,-,37,1,,,,
88,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),93,49,45,,,,
89,-,Jeremy Dutcher,Sakomawit,-,89,1,,,,
90,up,Andrea Bocelli,If Only (feat. Dua Lipa),95,54,42,,,,
91,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,75,3,,,,
92,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],88,16,45,,,,
93,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,96,61,34,,,,
94,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,1,,,,
95,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,95,1,,,,
96,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),85,85,3,,,,
97,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,86,2,,,,
98,down,Jean-Michel Blais,blind,84,46,37,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,84,6,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei,-,73,22,,,,
