Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,43,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,43,,,,
3,up,Alexandra Stréliski,The Quiet Voice,3,2,43,,,,
4,up,Alexandra Stréliski,Ellipse,6,1,43,,,,
5,down,Alexandra Stréliski,Par la fenêtre de Théo,4,3,43,,,,
6,down,Alexandra Stréliski,Changing Winds,5,3,43,,,,
7,up,Alexandra Stréliski,Interlude,7,1,43,,,,
8,up,Alexandra Stréliski,Burnout Fugue,8,7,43,,,,
9,up,Alexandra Stréliski,Blind Vision,9,8,43,,,,
10,up,Alexandra Stréliski,Overturn,10,9,43,,,,
11,up,Alexandra Stréliski,Le nouveau départ,11,5,43,,,,
12,up,Alexandra Stréliski,Revient le jour,12,10,43,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,43,,,,
14,up,Pêtr Aleksänder,Triptych 1 for Piano,75,14,2,,,,
15,up,Stephan Moccio,Ghosts,15,15,3,,,,
16,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",14,14,3,,,,
17,up,Val Giamo,Jade,84,17,2,,,,
18,up,Theresa Kent,The Last Days of Summer,81,18,2,,,,
19,up,Joel Hastings,"6 Préludes: No. 4, Très libre",80,19,2,,,,
20,down,Marlies Du Mosch,Rayons de soleil,16,15,4,,,,
21,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",20,20,3,,,,
22,down,Ola Gjeilo,Winter,17,14,4,,,,
23,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",82,23,2,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,16,43,,,,
25,down,Jef Martens,I See Your Face In Every Waking Hour,18,18,3,,,,
26,down,Meredi,Song for Rosemarie,24,19,4,,,,
27,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",19,14,5,,,,
28,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,23,16,5,,,,
29,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),27,27,3,,,,
30,down,Bembe Orquesta,Que Ganas de No Verte Más,22,13,6,,,,
31,down,Alexandre Tharaud,Cinema Paradiso,25,13,5,,,,
32,down,Henrik Lindstrand,Hallonlandet,26,18,5,,,,
33,down,Akira Kosemura,Mirrors Crossing,30,20,5,,,,
34,down,Rosey Chan,Jeanne (Moreau),31,25,4,,,,
35,down,Josh Kramer,Nocturnal Thoughts,28,19,5,,,,
36,up,John Salmon,Nocturnes: No. 24. Going to Sleep,85,36,2,,,,
37,down,Stephan Moccio,Freddie's Theme,36,16,6,,,,
38,down,Arash Safaian & Sebastian Knauer,Adagietto,29,14,8,,,,
39,down,チャド・ローソン,Prelude in D Major,33,15,6,,,,
40,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",32,14,8,,,,
41,down,Alexis Ffrench,Rapture (Solo Piano Version),34,17,8,,,,
42,up,Job Roggeveen,Beekweide,53,23,8,,,,
43,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",38,15,8,,,,
44,up,Stephan Moccio,Burgundy,48,17,8,,,,
45,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",35,15,7,,,,
46,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",37,16,8,,,,
47,down,Rosey Chan,Chaplin,40,32,4,,,,
48,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",42,22,8,,,,
49,down,Andreas Ihlebæk,Sleep On It,41,16,7,,,,
50,down,Goetz Oestlind,Bonne Nuit,39,21,8,,,,
51,down,Dirk Maassen,Ocean (Solo Piano Version),44,31,5,,,,
52,down,Meredi,Annual Rings,43,25,7,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,1,43,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,30,41,,,,
55,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,45,25,8,,,,
56,down,The Piano Guys,A Thousand Years,52,36,43,,,,
57,down,Jacob David,By the Swings,50,21,8,,,,
58,down,Ludovico Einaudi,Nuvole bianche,47,34,43,,,,
59,down,Akira Kosemura,Hidden Waltz,51,21,7,,,,
60,down,Thomas Bartlett,Arvensis,55,34,6,,,,
61,up,Madeleine Cocolas,In Distance,61,17,9,,,,
62,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,18,41,,,,
63,up,Andrea Bocelli,Besame mucho,66,57,32,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,42,39,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,16,39,,,,
66,up,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",88,66,2,,,,
67,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",58,30,8,,,,
68,down,The Piano Guys,Perfect,64,47,40,,,,
69,down,Julia Gjertsen,Okno,59,15,9,,,,
70,down,Hideyuki Hashimoto,Es,62,16,10,,,,
71,down,Maxence Cyrin,The Frenchman (Piano Solo),60,16,9,,,,
72,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,49,41,,,,
73,up,Josh Kramer,Hour of Mind,86,73,2,,,,
74,up,Ludovico Einaudi,Una mattina,77,45,39,,,,
75,down,The Piano Guys,Beethoven's 5 Secrets,68,48,39,,,,
76,down,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,69,29,42,,,,
77,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",76,42,8,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,61,30,,,,
79,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,71,14,,,,
80,-,Autonomy,Black Dog,-,80,1,,,,
81,down,Max Richter & Mari Samuelsen,Mercy,78,44,7,,,,
82,up,Andrea Bocelli & Giorgia,Vivo per lei,89,73,19,,,,
83,-,Stephan Moccio,Il Était Une Fois,-,15,1,,,,
84,down,Andrea Bocelli,If Only (feat. Dua Lipa),71,54,38,,,,
85,-,Stephan Moccio,Fracture,-,2,6,,,,
86,-,Dylan Phillips,Cycles,-,86,1,,,,
87,-,Stephan Moccio,Lumière,-,1,1,,,,
88,-,Stephan Moccio,Le Temps Qui Passe,-,12,11,,,,
89,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,89,1,,,,
90,up,Jean-Michel Blais,blind,94,46,34,,,,
91,up,Andrea Bocelli,Romanza,98,75,18,,,,
92,-,Dylan Phillips,Swim With Me,-,92,1,,,,
93,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,7,1,,,,
94,-,Dylan Phillips,Undercurrents (Original Solo Piano Version),-,94,1,,,,
95,-,Stephan Moccio,Sea Change,-,2,11,,,,
96,-,Ludovico Einaudi,Divenire,-,61,35,,,,
97,-,Dylan Phillips,Candle Eyes,-,97,1,,,,
98,-,Dylan Phillips,Lullabye,-,41,1,,,,
99,-,Dmitry Evgrafov,Endless (feat. Aukai),-,85,2,,,,
100,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,77,3,,,,
