Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,8,,,,
2,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,3,2,6,,,,
3,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),6,3,6,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,161,,,,
5,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),8,5,6,,,,
6,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),4,4,8,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,164,,,,
8,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),11,3,6,,,,
9,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),13,1,6,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,42,,,,
11,up,Chad Lawson,The Christmas Waltz,14,2,10,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,85,,,,
13,down,Alexandra Stréliski,Plus tôt,10,1,164,,,,
14,up,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,20,14,10,,,,
15,up,DappyTKeys,"O Come, O Come, Emmanuel",27,15,4,,,,
16,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",85,3,2,,,,
17,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",77,17,3,,,,
18,down,Alexandra Stréliski,Ellipse,12,1,164,,,,
19,down,Alexandra Stréliski,The Quiet Voice,16,2,164,,,,
20,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],39,20,5,,,,
21,down,Alexandra Stréliski,Changing Winds,18,3,164,,,,
22,up,Alexis Ffrench,Christmas Story,41,1,9,,,,
23,down,Alexandra Stréliski,Par la fenêtre de Théo,19,3,164,,,,
24,up,Milana Zilnik,Deck the Halls,42,24,5,,,,
25,down,Alexandra Stréliski,Burnout Fugue,22,7,164,,,,
26,up,Chilly Gonzales,Last Christmas,46,3,6,,,,
27,down,Alexandra Stréliski,Blind Vision,24,8,164,,,,
28,up,Alexandra Stréliski,Le nouveau départ,30,5,164,,,,
29,down,2CELLOS,Celloverse,21,5,57,,,,
30,up,Alexandra Stréliski,Revient le jour,32,10,164,,,,
31,up,Dan Lambert,Grandfather,90,21,2,,,,
32,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),89,32,2,,,,
33,down,Hania Rani,Spring,15,15,3,,,,
34,up,Sheku Kanneh-Mason,Gabriel's Message,61,34,3,,,,
35,down,Sophie Hutchings,Flowers In Snow,26,9,7,,,,
36,up,Alexandra Stréliski,Interlude,37,1,164,,,,
37,up,Ruben Gerards,Forest Snow,91,27,2,,,,
38,up,Olivia Belli,Nocturne IV,93,31,2,,,,
39,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),83,39,2,,,,
40,down,Ólafur Arnalds,Still / Sound,34,10,35,,,,
41,up,The Sixteen & Harry Christophers,Carol of the Bells,92,5,6,,,,
42,down,Joe Kirby,Free,35,30,3,,,,
43,down,Peter Gregson,Love Came,29,5,11,,,,
44,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,164,,,,
45,down,Jérôme Queriaud,Faille,23,23,3,,,,
46,up,Alexis Ffrench,Guiding Light,48,5,29,,,,
47,up,Alexandra Stréliski,Overturn,51,9,164,,,,
48,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",94,30,6,,,,
49,down,Carlos Cipa,Walk so silently,25,25,3,,,,
50,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",98,50,2,,,,
51,down,Dan Lambert,Brother,31,18,4,,,,
52,down,Olivia Belli,Prélude,28,6,18,,,,
53,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),33,20,4,,,,
54,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,88,40,7,,,,
55,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),17,17,3,,,,
56,down,Fabio di Biase,Brown,40,40,3,,,,
57,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",84,22,8,,,,
58,down,Neil Cowley,Breaka,38,26,4,,,,
59,down,Joep Beving,For Mark,45,1,11,,,,
60,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,45,2,,,,
61,down,George Hart,Wind Song,43,8,4,,,,
62,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",47,34,4,,,,
63,down,Ludovico Einaudi,Nuvole bianche,60,14,115,,,,
64,-,"Choir of King's College, Cambridge, Douglas Tang & Sir Stephen Cleobury","O Come, All Ye Faithful (Arr. David Willcocks)",-,64,1,,,,
65,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",82,30,22,,,,
66,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,23,5,,,,
67,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,95,42,7,,,,
68,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,5,7,,,,
69,-,The Sixteen & Harry Christophers,Away in a Manger,-,66,5,,,,
70,down,Justus Rümenapp,Dancing in the Sunset,44,10,6,,,,
71,down,The Masked Pianoman,Mary's Boychild,52,45,3,,,,
72,down,Laurence Ipsum,From a Window,49,36,3,,,,
73,-,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),-,72,1,,,,
74,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,38,10,,,,
76,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,14,7,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,8,,,,
78,down,Rebecca Jean Rossi,Nocturne #1,50,15,6,,,,
79,down,Sofiane Pamart,They Said I Was « Just A Musician »,36,22,4,,,,
80,down,Ludovico Einaudi,Almost June,56,5,12,,,,
81,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",97,16,4,,,,
82,down,Sophie Hutchings,Billow Gently,59,19,13,,,,
83,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",87,42,17,,,,
84,-,La Pieta & Angele Dubeau,Silent Night (adapt. Antoine Bareil),-,11,17,,,,
85,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Royal Philharmonic Orchestra & James Morgan",Ding Dong! Merrily On High (Harm. Wood),-,75,1,,,,
86,-,Marina Baranova,Carol of the Bells,-,83,1,,,,
87,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,70,2,,,,
88,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,25,5,,,,
89,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),-,89,1,,,,
90,-,Daniel Hope & Zürcher Kammerorchester,Maybe This Christmas (Arr. for Solo Violin and Strings),-,73,1,,,,
91,-,Lambert,Last Christmas (Lambert Rework),-,91,1,,,,
92,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,57,1,,,,
93,-,"The Girl Choristers of Merton College, Oxford & Benjamin Nicholas",In the Bleak Mid-Winter (Arr. John Bertalot),-,93,1,,,,
94,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,61,5,,,,
95,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,81,3,,,,
96,-,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,-,96,1,,,,
97,down,John Metcalfe & Cliff Masterson,Coventry Carol,86,74,2,,,,
98,down,Linda Rum,Innen,54,44,4,,,,
99,down,Alex Kozobolis & Alkis Livathinos,I am Seven,55,42,4,,,,
100,-,Stephan Moccio,Petit Papa Noël (Arr. for Piano),-,74,5,,,,
