Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,32,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,32,,,,
3,up,Alexandra Stréliski,Ellipse,5,1,32,,,,
4,down,Alexandra Stréliski,The Quiet Voice,3,2,32,,,,
5,up,Alexandra Stréliski,Par la fenêtre de Théo,6,3,32,,,,
6,up,Alexandra Stréliski,Interlude,7,1,32,,,,
7,down,Alexandra Stréliski,Changing Winds,4,3,32,,,,
8,up,Alexandra Stréliski,Burnout Fugue,8,7,32,,,,
9,up,Alexandra Stréliski,Blind Vision,9,8,32,,,,
10,up,Alexandra Stréliski,Overturn,10,9,32,,,,
11,up,Lambert,Gdansk,68,11,2,,,,
12,up,Alexandra Stréliski,Revient le jour,12,10,32,,,,
13,down,Alexandra Stréliski,Le nouveau départ,11,5,32,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,32,,,,
15,up,Rosey Chan,Autumn,15,15,3,,,,
16,up,Agnes Fredenberg,In the Stillness of Summer,25,16,2,,,,
17,down,Laurence Ipsum,Sunday Rain,13,7,5,,,,
18,up,Florian Christl,Melodie (Solo Piano Version),18,18,3,,,,
19,down,Yiruma,Room With A View,14,14,3,,,,
20,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",76,20,2,,,,
21,down,Stephan Moccio,Nuit Blanche,17,17,3,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,16,32,,,,
23,down,Laurence Ipsum,Checking In,19,13,4,,,,
24,down,Milana Zilnik,Calla,21,9,14,,,,
25,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",29,25,2,,,,
26,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",39,26,2,,,,
27,down,Chad Lawson,Stay,24,10,9,,,,
28,down,Stephan Moccio,Sea Change,23,2,5,,,,
29,down,Silas Bassa,Wonder,22,22,3,,,,
30,down,Frederik Snæland,Frigjort,26,26,3,,,,
31,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,27,1,,,,
32,down,Jiří Horák,Hint of Perfection,28,20,4,,,,
33,down,Iannis Eralos,Trost (feat. Juan Maria Solare),27,19,4,,,,
34,up,Douglas Riva,Enfants d'un Rêve,36,27,6,,,,
35,up,Miquel Villalba,Canco de l'hivern,78,35,2,,,,
36,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",38,36,2,,,,
37,down,Laurence Ipsum,And I'm Feeling Good,32,15,15,,,,
38,down,Laurence Ipsum,If This Was True,34,22,5,,,,
39,down,Milana Zilnik,Garofano,30,16,7,,,,
40,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",31,13,7,,,,
41,down,Goetz Oestlind,Repose,33,22,5,,,,
42,up,Andreas Ihlebæk,One More,44,21,4,,,,
43,down,Nico Pistolesi,Dalla mia finestra,35,26,4,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,30,30,,,,
45,up,Ludovico Einaudi,Nuvole bianche,48,34,32,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,32,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,18,30,,,,
48,down,Cinthya Garcia,Raindrop (Piano Version),40,30,5,,,,
49,down,Jiří Horák,Awareness,46,29,5,,,,
50,down,Robert Ekson,Two Sisters,43,28,4,,,,
51,up,Goetz Oestlind,Well Protected,55,35,5,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,42,28,,,,
53,up,Jiří Horák,A Bit of Hope,56,32,5,,,,
54,down,The Piano Guys,A Thousand Years,53,36,32,,,,
55,down,Ayna Lustro,Not so Bad,54,36,5,,,,
56,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),64,49,30,,,,
57,up,Andrea Bocelli,Besame mucho,60,57,21,,,,
58,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,61,29,31,,,,
59,up,The Piano Guys,Beethoven's 5 Secrets,73,48,28,,,,
60,down,The Piano Guys,Perfect,59,47,29,,,,
61,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,16,28,,,,
62,down,Melody Musings,Thaw,37,28,5,,,,
63,down,Milana Zilnik,Verde,47,17,17,,,,
64,up,Ólafur Arnalds,saman,69,1,18,,,,
65,down,Cinthya Garcia,Stamina (Piano Version),52,38,5,,,,
66,down,Milana Zilnik,Chrysanthemum,42,42,4,,,,
67,down,Ludovico Einaudi,Una mattina,62,45,28,,,,
68,down,Melody Musings,Blossom,57,50,5,,,,
69,-,Alexis Ffrench,Rivers (Solo Piano Version),-,8,1,,,,
70,-,Stephan Moccio,Le Temps Qui Passe,-,12,1,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,61,19,,,,
72,-,Melody Musings,Poplar Fluff,-,15,1,,,,
73,-,Lambert,In In,-,18,1,,,,
74,down,Andrea Bocelli,If Only (feat. Dua Lipa),72,54,27,,,,
75,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",74,64,4,,,,
76,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,71,3,,,,
77,-,Jenny Lin,Metamorphosis No. 1,-,77,1,,,,
78,up,Ludovico Einaudi,Divenire,79,61,25,,,,
79,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,93,79,13,,,,
80,up,Andrea Bocelli & Giorgia,Vivo per lei,80,73,9,,,,
81,up,Jean-Michel Blais,blind,90,46,25,,,,
82,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,81,60,2,,,,
83,up,Andrea Bocelli,Romanza,94,75,8,,,,
84,-,Andrea Bocelli,Because we believe,-,82,4,,,,
85,down,Milana Zilnik,Hyacinthus,45,33,4,,,,
86,up,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",95,86,2,,,,
87,up,Ludovico Einaudi,Fly,98,68,21,,,,
88,up,Ola Gjeilo,Still,99,5,28,,,,
89,-,The Piano Guys,Someone You Loved,-,77,13,,,,
90,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,50,5,,,,
91,-,Víkingur Ólafsson,Les tendres plaintes,-,62,9,,,,
92,-,The Piano Guys,The Cello Song,-,65,17,,,,
93,down,The Piano Guys,Fight Song / Amazing Grace,91,76,9,,,,
94,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,76,3,,,,
95,-,Technotronic,Move This (Shake That Body),-,91,1,,,,
96,-,Jean-Pierre Venaissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",-,59,4,,,,
97,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,97,1,,,,
98,down,Mari Samuelsen,Moonlight,82,75,6,,,,
99,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,86,3,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,84,2,,,,
