Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,135,,,,
2,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",4,2,5,,,,
3,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),16,3,10,,,,
4,up,Xuefei Yang,"Ave Maria, D. 839",48,4,2,,,,
5,up,2CELLOS,Celloverse,6,5,107,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,211,,,,
7,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),23,3,10,,,,
8,down,Alexandra Stréliski,The hills,2,1,55,,,,
9,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),17,1,11,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,214,,,,
11,down,Stephan Moccio,The Sound of Snow,3,1,4,,,,
12,up,Randall Goosby & Carlos Simon,The Christmas Song,70,11,2,,,,
13,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",82,7,2,,,,
14,up,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),26,9,4,,,,
15,down,Alexandra Stréliski,Plus tôt,5,1,214,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,2,23,,,,
17,down,Alexis Ffrench,"Still, Still, Still",14,1,14,,,,
18,down,Alexandra Stréliski,Ad Libre,9,2,37,,,,
19,up,Alexis Ffrench,In the Bleak Midwinter,90,4,2,,,,
20,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",8,1,5,,,,
21,down,Alexandra Stréliski,Lumières,13,1,41,,,,
22,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),72,22,2,,,,
23,down,Alexandra Stréliski,Ellipse,15,1,214,,,,
24,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,74,2,9,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,1,89,,,,
26,down,Alexandra Stréliski,the first kiss,20,2,37,,,,
27,down,Alexandra Stréliski,Dans les bois,22,4,37,,,,
28,down,Alexandra Stréliski,Changing Winds,25,3,214,,,,
29,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",19,6,5,,,,
30,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),79,4,11,,,,
31,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",27,10,6,,,,
32,-,Keane Wang,Cold Waves,-,32,1,,,,
33,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",18,7,6,,,,
34,down,Alexandra Stréliski,The Quiet Voice,28,2,214,,,,
35,down,Dan Lambert,Elysian,24,24,3,,,,
36,down,Alexandra Stréliski,Par la fenêtre de Théo,29,3,214,,,,
37,up,Chad Lawson,The Christmas Waltz,80,2,13,,,,
38,down,Alexandra Stréliski,Élégie,21,5,48,,,,
39,down,Alexandra Stréliski,Burnout Fugue,30,7,214,,,,
40,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,40,1,,,,
41,up,Milana Zilnik,Deck the Halls,81,24,8,,,,
42,up,Alexis Ffrench,Christmas Story,91,1,12,,,,
43,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),63,43,3,,,,
44,down,Alexandra Stréliski,Air de famille,31,5,37,,,,
45,-,Piotr Wiese,Adagio,-,32,5,,,,
46,down,Alexandra Stréliski,Blind Vision,34,8,214,,,,
47,up,Sheku Kanneh-Mason,Gabriel's Message,89,34,6,,,,
48,down,Alexandra Stréliski,BORDERS,32,1,44,,,,
49,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",69,30,9,,,,
50,down,Alexandra Stréliski,a new romance,37,9,37,,,,
51,down,Alexandra Stréliski,The Breach,33,11,37,,,,
52,down,Alexandra Stréliski,Le nouveau départ,38,5,214,,,,
53,down,Alexandra Stréliski,Rêveries,39,8,37,,,,
54,down,Ludovico Einaudi,Nuvole bianche,49,14,164,,,,
55,down,Goldbæk,The First Christmas,42,42,3,,,,
56,-,Berlin,Central Park,-,56,1,,,,
57,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,5,8,,,,
58,down,Sophie Hutchings,Silently Drawn,36,20,4,,,,
59,down,Alexandra Stréliski,one last dance,43,10,37,,,,
60,-,Kellan Storms,Glances,-,60,1,,,,
61,down,Alexandra Stréliski,Interlude,45,1,214,,,,
62,down,Jacob David,Aftensang,35,35,3,,,,
63,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),41,41,3,,,,
64,up,The Sixteen & Harry Christophers,Carol of the Bells,64,5,10,,,,
65,down,RIOPY,Go with the Wind,44,44,3,,,,
66,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,46,46,3,,,,
67,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),95,32,5,,,,
68,down,Lucas Kolstrad,Obsidian,53,53,3,,,,
69,down,Alexandra Stréliski,Revient le jour,47,10,214,,,,
70,down,Gabríel Ólafs,Frost (Grand Piano),56,23,2,,,,
71,down,Keane Wang,Floating Under the Warm Sunrays,40,21,4,,,,
72,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",94,17,6,,,,
73,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",60,5,25,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,10,,,,
75,-,Chilly Gonzales,Last Christmas,-,3,8,,,,
76,down,Josh Kramer,Between the Tides,55,38,4,,,,
77,down,Erland Cooper,Warming (Mvt. 5),61,22,9,,,,
78,down,Alexandra Stréliski,(ouverture),52,14,37,,,,
79,down,Berlin,November,54,41,4,,,,
80,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",50,31,4,,,,
81,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,10,1,,,,
82,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,8,13,,,,
83,down,Alexandra Stréliski,In the air,51,7,37,,,,
84,down,Dan Lambert,Revealed,62,29,5,,,,
85,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,25,9,,,,
86,down,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),84,49,2,,,,
87,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,21,1,,,,
88,down,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),85,71,3,,,,
89,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,45,4,,,,
90,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,86,42,10,,,,
91,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,87,70,5,,,,
92,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,92,5,10,,,,
93,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,71,39,3,,,,
94,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,23,7,,,,
95,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,1,214,,,,
96,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,89,1,,,,
97,down,Ludovico Einaudi,Una Mattina,67,28,109,,,,
98,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 12e, Divertissement. Dance of the Reed Pipes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,98,1,,,,
99,down,Jozef De Schutter,Up,57,39,4,,,,
100,down,Luna,The Myth of Why,58,46,4,,,,
