Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,66,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,23,,,,
3,up,Alexandra Stréliski,Plus tôt,5,1,145,,,,
4,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",85,2,10,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,142,,,,
6,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],2,1,4,,,,
7,up,Alexandra Stréliski,Ellipse,7,1,145,,,,
8,up,Alexandra Stréliski,The Quiet Voice,9,2,145,,,,
9,up,Ola Gjeilo,Sun Prelude,87,9,2,,,,
10,up,Alexandra Stréliski,Changing Winds,11,3,145,,,,
11,up,Timaeus,Atlantis,86,11,2,,,,
12,up,Alexandra Stréliski,Par la fenêtre de Théo,13,3,145,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,145,,,,
14,up,Alexis Ffrench,Guiding Light,17,5,20,,,,
15,up,Polly Carter,Dream Within a Dream,88,15,2,,,,
16,up,Alexandra Stréliski,Burnout Fugue,16,7,145,,,,
17,up,Alexandra Stréliski,Blind Vision,18,8,145,,,,
18,down,Ola Gjeilo,Daybreak,6,6,3,,,,
19,up,Miss Meadow,What to Be,89,19,2,,,,
20,down,Jean-Michel Blais,amour – piano,14,2,6,,,,
21,up,The Masked Pianoman,Recognition,91,21,2,,,,
22,down,Justus Rümenapp,Somewhere Far Away,8,8,7,,,,
23,down,Alexandra Stréliski,Le nouveau départ,20,5,145,,,,
24,up,Mr. Kensington,Memory Waltz,94,24,2,,,,
25,down,Alexandra Stréliski,Interlude,21,1,145,,,,
26,up,Agnieszka Hajduk-Wiese,Run,46,13,7,,,,
27,up,Ilen,Nature,95,27,2,,,,
28,down,Alexandra Stréliski,Revient le jour,22,10,145,,,,
29,up,antinode,"Worn, Torn and Beautiful",41,20,6,,,,
30,up,Popion,Popion,90,27,2,,,,
31,up,Jiří Horák,Riverun,96,31,2,,,,
32,down,Matteo Myderwyk,Calme,15,15,3,,,,
33,up,Miss Meadow,Depths,38,13,6,,,,
34,down,Jiří Horák,Hourglass,30,12,5,,,,
35,down,Elliott Jacqués,Sunday Morning,19,16,3,,,,
36,up,Salvatore Altavilla,Spark,47,7,5,,,,
37,down,Sabr Alptekin,Dreams,23,23,3,,,,
38,down,Alexandra Stréliski,Overturn,34,9,145,,,,
39,down,our distant worlds,diamond star,24,24,3,,,,
40,down,Aldwin,REM,25,14,4,,,,
41,down,Philip Daniel,Pioneers,26,19,4,,,,
42,down,Jacques van Tuinen,Aurora,28,20,4,,,,
43,down,Jef Martens,A Minor Thought,29,9,5,,,,
44,down,Melody Girl,Fragile Waltz,35,19,5,,,,
45,down,2CELLOS,Celloverse,39,5,38,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,1,145,,,,
47,down,Josh Alexander,I Don't Want To Leave,31,21,4,,,,
48,down,Luis Berra,Hill Story,36,18,5,,,,
49,down,Eik Octobre,What Are You So Afraid of?,43,9,6,,,,
50,down,Challem,Sanne,44,15,6,,,,
51,down,Josh Alexander,Just Hold Me,45,6,7,,,,
52,down,Swaffer,The Echo,48,30,4,,,,
53,down,Shreyas Murali,Journey,49,18,6,,,,
54,down,Ludovico Einaudi,Luminous,52,1,44,,,,
55,down,Dan Lambert,Journey,50,7,7,,,,
56,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),53,8,8,,,,
57,up,our distant worlds,chateau,59,22,7,,,,
58,down,Belle Chen,Perasaan,40,17,4,,,,
59,down,Ludovico Einaudi,Nuvole bianche,57,21,96,,,,
60,up,White Noise,White Noise 1 Hour Long,63,1,30,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,30,137,,,,
62,up,Alexandra Stréliski,Le sablier,69,54,16,,,,
63,up,Alexandra Stréliski,Automne,67,39,14,,,,
64,up,Alexandra Stréliski,Prélude,68,37,20,,,,
65,up,Alexandra Stréliski,Berceuse,71,33,5,,,,
66,down,Charlie J Perry,Sand and Stars,10,10,3,,,,
67,up,Alexandra Stréliski,Le départ,72,59,7,,,,
68,up,Alexandra Stréliski,Valse pour Maman,80,50,5,,,,
69,up,Alexandra Stréliski,La leçon,79,65,7,,,,
70,up,Alexandra Stréliski,Sous l'eau,83,70,4,,,,
71,up,Alexandra Stréliski,New York,82,66,5,,,,
72,up,Jean-Michel Blais,murmures,74,1,37,,,,
73,down,Ólafur Arnalds,saman,70,1,72,,,,
74,down,The Piano Guys,A Thousand Years,73,36,116,,,,
75,down,Goldbæk,the searcher,56,11,7,,,,
76,up,Ólafur Arnalds,Saudade (When We Are Born),78,4,40,,,,
77,down,Melody Musings,Just Myself,54,10,7,,,,
78,down,Luna,Dark Oak,58,10,8,,,,
79,up,Alexandra Stréliski,Bourrasques,99,62,4,,,,
80,down,Piotr Wiese,Coming Home,60,9,8,,,,
81,up,Alexandra Stréliski,Le vieillard,100,48,4,,,,
82,down,Luca Mazzillo,Morning Light,65,11,10,,,,
83,down,Lorenzo Balzotti,Lost Waltz,61,13,8,,,,
84,down,Matthew Wilcock,And She Sleeps,64,22,8,,,,
85,down,Elliott Jacqués,Alone in Paris,66,5,9,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",92,42,124,,,,
87,-,Josh Alexander,Even Now,-,6,1,,,,
88,-,Alexis Ffrench,Canyons (Solo Piano Version),-,14,1,,,,
89,-,Elliott Jacqués,The Secret Garden,-,17,1,,,,
90,-,Alexandra Stréliski,Comptine,-,81,3,,,,
91,-,Melody Musings,In the Light,-,15,1,,,,
92,-,Laurence Ipsum,The Visitor,-,19,1,,,,
93,-,Franco Robert,Alivio,-,21,1,,,,
94,-,Jacob David & Arvid Holst,Skagerrak,-,23,1,,,,
95,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,16,120,,,,
96,down,Ludovico Einaudi,Una mattina,81,45,46,,,,
97,-,Fjellson Weber,Lichtbilder,-,29,1,,,,
98,-,Aron van Selm,Footprints,-,25,1,,,,
99,-,Goldbæk,wintering,-,31,1,,,,
100,down,Erland Cooper,Music for Growing Flowers (Pt. 1),93,77,6,,,,
