Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chilly Gonzales,Silver Bells,-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,60,,,,
3,-,Chilly Gonzales,Last Christmas,-,3,1,,,,
4,-,Chilly Gonzales,Silent Night,-,4,1,,,,
5,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,40,5,4,,,,
6,-,Chilly Gonzales,Good King Wenceslas,-,6,1,,,,
7,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",13,7,6,,,,
8,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",18,8,7,,,,
9,-,Chilly Gonzales,God Rest Ye Merry Gentlemen,-,9,1,,,,
10,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,10,1,,,,
11,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",19,11,7,,,,
12,down,Alexandra Stréliski,Plus tôt,3,1,60,,,,
13,-,Chilly Gonzales,All I Want For Christmas Is You,-,13,1,,,,
14,up,London Brass,Es Ist Ein Ros' Entsprungen,24,14,7,,,,
15,-,Chilly Gonzales,Jingle Bells,-,15,1,,,,
16,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,16,1,,,,
17,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",28,17,9,,,,
18,-,Chilly Gonzales,In the Bleak Midwinter (feat. Jarvis Cocker),-,18,1,,,,
19,-,Chilly Gonzales,O Tannenbaum,-,19,1,,,,
20,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),64,20,2,,,,
21,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",39,21,5,,,,
22,down,Alexandra Stréliski,Par la fenêtre de Théo,5,3,60,,,,
23,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,26,23,3,,,,
24,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",41,24,9,,,,
25,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,65,25,2,,,,
26,-,Chilly Gonzales,Maria Durch Ein Dornwald Ging,-,26,1,,,,
27,down,Alexandra Stréliski,Ellipse,4,1,60,,,,
28,-,Chilly Gonzales,O Come All Ye Faithful,-,28,1,,,,
29,-,Chilly Gonzales,We Three Kings,-,29,1,,,,
30,down,Alexandra Stréliski,The Quiet Voice,6,2,60,,,,
31,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",42,31,4,,,,
32,-,Chilly Gonzales,Auld Lang Mynor,-,32,1,,,,
33,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,48,26,8,,,,
34,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),46,24,9,,,,
35,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",63,35,4,,,,
36,down,Alexandra Stréliski,Changing Winds,8,3,60,,,,
37,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",52,8,4,,,,
38,down,Alexandra Stréliski,Interlude,7,1,60,,,,
39,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",59,39,4,,,,
40,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,79,40,4,,,,
41,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",61,33,8,,,,
42,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,77,42,4,,,,
43,up,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",71,43,3,,,,
44,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",56,38,7,,,,
45,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",76,45,2,,,,
46,up,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",62,46,4,,,,
47,up,La Pieta & Angele Dubeau,Silent Night (adapt. Antoine Bareil),75,11,10,,,,
48,down,Alexandra Stréliski,Burnout Fugue,9,7,60,,,,
49,up,Alexis Ffrench,Simple Gifts,67,49,3,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,60,,,,
51,down,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,30,30,3,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
53,down,Alexandra Stréliski,Blind Vision,10,8,60,,,,
54,up,Harry Christophers & The Sixteen,The First Nowell,69,54,3,,,,
55,down,Stephan Moccio,Winter Waltz,11,5,8,,,,
56,down,Alexandra Stréliski,Overturn,12,9,60,,,,
57,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",78,21,8,,,,
58,down,Alexandra Stréliski,Le nouveau départ,17,5,60,,,,
59,down,Alexandra Stréliski,Revient le jour,15,10,60,,,,
60,up,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,80,60,2,,,,
61,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,92,61,2,,,,
62,up,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,94,62,2,,,,
63,up,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,98,63,3,,,,
64,down,MILNO,Chute De Neige,38,6,2,,,,
65,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",81,18,6,,,,
66,up,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,83,66,2,,,,
67,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,95,62,4,,,,
68,down,Agnes Fredenberg,Silver and Gold,33,14,2,,,,
69,-,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,-,69,1,,,,
70,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,31,3,,,,
71,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,71,1,,,,
72,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,44,3,,,,
73,-,"Jeremy Budd, Ex Cathedra Choir & Jeffrey Skidmore",O Magnum Mysterium,-,73,1,,,,
74,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,55,1,,,,
76,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,70,1,,,,
77,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,77,4,,,,
78,up,Elena Kats-Chernin,Lillian’s Aria,87,17,2,,,,
79,-,Stephan Moccio,Christmas Time Is Here (Arr. for Piano),-,64,1,,,,
80,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",16,16,3,,,,
81,up,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),96,81,2,,,,
82,down,Belle Chen,Jingle Bells (Belle Chen Rework),21,14,4,,,,
83,-,Stephan Moccio,The Little Drummer Boy (Arr. for Piano),-,83,1,,,,
84,-,Stephan Moccio,The Christmas Song (Arr. for Piano),-,84,1,,,,
85,-,Stephan Moccio,Carol of the Bells (Arr. for Piano),-,85,1,,,,
86,-,Stephan Moccio,White Christmas (Arr. for Piano),-,86,1,,,,
87,-,Stephan Moccio,Walking in the Air (Arr. for Piano),-,87,1,,,,
88,-,Stephan Moccio,Frost,-,88,1,,,,
89,-,Stephan Moccio,Have Yourself a Merry Little Christmas,-,89,1,,,,
90,-,Martin Valsted,Falling Leaves,-,20,1,,,,
91,down,Alexis Ffrench,A Time for Giving,23,12,7,,,,
92,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,56,3,,,,
93,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",84,30,12,,,,
94,-,"Mark Williams, Ben Glassberg, City of London Choir & Hilary Davan Wetton","Tomorrow shall be my dancing day, Op. 75, No. 2",-,94,1,,,,
95,-,Howard Ionascu & Onyx Brass,In the Bleak Midwinter,-,95,1,,,,
96,-,Stephan Moccio,Petit Papa Noël (Arr. for Piano),-,74,1,,,,
97,down,Maria Holloway,A Million Years,25,21,3,,,,
98,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,71,3,,,,
99,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,30,3,,,,
100,-,Stephan Moccio,What Child Is This (Arr. for Piano),-,100,1,,,,
