Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Interlude,1,1,11,,,,
2,up,Alexandra Stréliski,Plus tôt,2,1,11,,,,
3,up,Alexandra Stréliski,The Quiet Voice,3,2,11,,,,
4,up,Alexandra Stréliski,Par la fenêtre de Théo,4,3,11,,,,
5,up,Alexandra Stréliski,Ellipse,5,1,11,,,,
6,up,Alexandra Stréliski,Changing Winds,6,3,11,,,,
7,up,Alexandra Stréliski,Burnout Fugue,7,7,11,,,,
8,up,Ola Gjeilo,Before Dawn,56,8,2,,,,
9,down,Alexandra Stréliski,Blind Vision,8,8,11,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,11,,,,
11,down,Alexandra Stréliski,Overturn,10,9,11,,,,
12,down,Alexandra Stréliski,Le nouveau départ,11,5,11,,,,
13,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",61,12,2,,,,
14,down,Alexandra Stréliski,Revient le jour,12,10,11,,,,
15,down,Carlos Cipa,senna's joy (Solo Piano Version),14,14,4,,,,
16,up,Céline Morgan,Mundane,67,16,2,,,,
17,down,Michael Logozar,Drift,15,3,11,,,,
18,down,Matteo Myderwyk,Charlotte,13,11,9,,,,
19,down,Yann Tiersen,Naval (Portrait Version),16,16,4,,,,
20,down,Ólafur Arnalds,saman (berlin) [live],18,4,9,,,,
21,down,Arcadi Volodos,"Minuet in A Major, D. 334",17,10,11,,,,
22,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),21,21,4,,,,
23,down,Ola Gjeilo,Still,19,5,11,,,,
24,down,Stephan Berg,Not Alone,20,20,4,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,11,,,,
26,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),23,23,4,,,,
27,down,Gareth Malone,Music for Healing Pt. 1,26,17,9,,,,
28,down,Maurice Sawin,Snowflakes,24,15,11,,,,
29,-,Joep Beving,Ala,-,17,1,,,,
30,up,Alexis Ffrench,Story of You,30,16,11,,,,
31,down,Jef Martens,Before You Close Your Eyes,27,18,11,,,,
32,down,Piano Novel,Planet Unknown (Solo Piano Version),29,18,11,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,16,11,,,,
34,down,Alma Deutscher,The Lonely Pine-Tree,28,21,9,,,,
35,down,Jacob David,Dvale,32,25,9,,,,
36,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,34,26,9,,,,
37,up,Gabríel Ólafs,Staircase Sonata,39,22,11,,,,
38,down,Mourad,Improvisation sur Clair de lune,35,27,9,,,,
39,down,小瀬村晶,Trace,37,22,11,,,,
40,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,40,30,11,,,,
41,down,Laurence Ipsum,First Rays,36,24,11,,,,
42,down,Luke Howard,Casino,33,21,11,,,,
43,down,Oliver Brouwer,Diamond,38,29,9,,,,
44,down,Ludovico Einaudi,Nuvole bianche,41,34,11,,,,
45,down,Dirk Maassen,Two Skies,42,29,11,,,,
46,up,Jean-Michel Blais,blind,59,46,8,,,,
47,down,Kai Schumacher,ACABb,43,23,10,,,,
48,down,Caroline Leisegang,Circle 4 (Pianina Recording),45,34,10,,,,
49,down,Huw Watkins,Arcadia,46,28,10,,,,
50,down,Garreth Broke,Process (Event Horizon),47,26,10,,,,
51,down,Alexander Chapman Campbell,Yearning,44,31,10,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,1,11,,,,
53,down,The Piano Guys,A Thousand Years,50,36,11,,,,
54,down,Angus MacRae,Stone Angel,51,35,10,,,,
55,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",63,55,2,,,,
56,up,Jean-Michel Blais,roses,70,33,8,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,18,9,,,,
58,up,The Piano Guys,Perfect,62,47,9,,,,
59,down,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,55,29,10,,,,
60,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",54,54,3,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,30,9,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,42,9,,,,
63,-,Jean-Michel Blais,dans ma main,-,63,6,,,,
64,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",57,44,9,,,,
65,up,The Piano Guys,Beethoven's 5 Secrets,65,48,9,,,,
66,down,Ludovico Einaudi,Day 7: Ascent,31,7,11,,,,
67,up,Jean-Michel Blais,forteresse,92,67,7,,,,
68,-,Jean-Michel Blais,outsiders,-,66,6,,,,
69,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,72,63,5,,,,
70,down,Ludovico Einaudi,Una mattina,60,45,9,,,,
71,down,Ceeys,Hiddensee,68,40,8,,,,
72,-,Jean-Michel Blais,igloo,-,72,2,,,,
73,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,60,4,,,,
74,-,Jean-Michel Blais,a heartbeat away,-,74,2,,,,
75,-,Jean-Michel Blais,god(s),-,75,3,,,,
76,up,Ludovico Einaudi,Divenire,79,61,8,,,,
77,down,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,66,66,3,,,,
78,down,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,76,76,2,,,,
79,down,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,78,78,2,,,,
80,down,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],77,77,2,,,,
81,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,66,1,,,,
82,down,Ólafur Arnalds & VOCES8,Partial (choir version),73,61,3,,,,
83,up,The Piano Guys,Someone You Loved,85,77,5,,,,
84,-,Jean-Michel Blais,sourdine,-,84,1,,,,
85,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,71,1,,,,
86,up,The Piano Guys,The Cello Song,88,65,7,,,,
87,-,Ludovico Einaudi,Fly,-,68,5,,,,
88,down,The Piano Guys,Titanium / Pavane,83,69,7,,,,
89,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,93,61,5,,,,
90,-,Echo Collective,Shell,-,78,2,,,,
91,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),69,49,9,,,,
92,-,12 Ensemble,Fljótavík,-,69,3,,,,
93,down,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",89,89,2,,,,
94,up,Aleck Karis,"Children's Corner, L. 113: VI. Golliwogg's Cake-Walk",97,94,2,,,,
95,-,Jean-Michel Blais,Sans titre (andante),-,92,3,,,,
96,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",71,71,3,,,,
97,-,Jean-Michel Blais,chanson,-,97,1,,,,
98,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,58,3,,,,
99,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,61,3,,,,
