Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,2,1,192,,,,
2,up,Alexandra Stréliski,The hills,8,1,33,,,,
3,up,Alexandra Stréliski,Ad Libre,3,2,15,,,,
4,up,Alexandra Stréliski,Ellipse,4,1,192,,,,
5,up,Alexandra Stréliski,Lumières,7,1,19,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,113,,,,
7,up,Alexandra Stréliski,BORDERS,17,1,22,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,189,,,,
9,up,Alexandra Stréliski,a new romance,19,9,15,,,,
10,up,Alexandra Stréliski,The Quiet Voice,13,2,192,,,,
11,up,Alexandra Stréliski,Changing Winds,16,3,192,,,,
12,up,Alexandra Stréliski,Air de famille,15,5,15,,,,
13,down,Alexandra Stréliski,In the air,12,7,15,,,,
14,up,Alexandra Stréliski,The Breach,21,11,15,,,,
15,up,Alexandra Stréliski,Rêveries,18,8,15,,,,
16,up,Alexandra Stréliski,one last dance,23,10,15,,,,
17,down,Alexandra Stréliski,Dans les bois,9,4,15,,,,
18,down,Alexandra Stréliski,the first kiss,10,2,15,,,,
19,down,Alexandra Stréliski,Élégie,11,5,26,,,,
20,up,Alexandra Stréliski,Par la fenêtre de Théo,20,3,192,,,,
21,up,Jean-Michel Blais,amour,69,4,15,,,,
22,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",5,5,3,,,,
23,up,Alexandra Stréliski,Blind Vision,24,8,192,,,,
24,down,Alexandra Stréliski,Burnout Fugue,22,7,192,,,,
25,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",71,5,5,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,67,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,192,,,,
28,up,Joep Beving,Sleeping Lotus,70,25,7,,,,
29,up,2CELLOS,Celloverse,29,5,85,,,,
30,down,Alexandra Stréliski,Le nouveau départ,25,5,192,,,,
31,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",73,16,14,,,,
32,down,Alexandra Stréliski,Revient le jour,28,10,192,,,,
33,up,Alexandra Stréliski,Berceuse,60,33,38,,,,
34,up,Olivia Belli,Prélude,76,6,25,,,,
35,up,Arcadi Volodos,"Minuet in A Major, D. 334",74,10,23,,,,
36,down,Alexandra Stréliski,(ouverture),27,14,15,,,,
37,up,Alexandra Stréliski,Prélude,62,37,49,,,,
38,down,Alexandra Stréliski,Interlude,30,1,192,,,,
39,up,Alexandra Stréliski,Automne,72,39,54,,,,
40,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],91,40,2,,,,
41,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",77,41,7,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,192,,,,
43,up,Alexis Ffrench,Papillon (Solo Piano Version),79,3,11,,,,
44,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",78,44,2,,,,
45,down,Alexandra Stréliski,Overturn,34,9,192,,,,
46,up,Eydís Evensen,Brotin,89,10,30,,,,
47,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",90,47,4,,,,
48,down,Ólafur Arnalds,saman,42,1,116,,,,
49,up,Olivia Belli,Anima I,95,6,2,,,,
50,down,Ludovico Einaudi,Una Mattina,36,28,87,,,,
51,up,Olivia Belli,Valse,93,6,15,,,,
52,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",92,42,7,,,,
53,up,Jean-Michel Blais,murmures,82,1,73,,,,
54,up,Alexandra Stréliski,Le vieillard,67,48,30,,,,
55,up,Ryuichi Sakamoto,20220302 - sarabande,98,55,2,,,,
56,-,Dirk Maassen,In Another Life,-,6,22,,,,
57,up,Alexandra Stréliski,Valse pour Maman,68,50,35,,,,
58,down,Ludovico Einaudi,Nuvole bianche,43,21,142,,,,
59,up,Alexis Ffrench,Guiding Light,100,5,39,,,,
60,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,4,4,,,,
61,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,61,1,,,,
62,up,Alexandra Stréliski,Le sablier,80,54,55,,,,
63,-,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,63,1,,,,
64,up,Alexandra Stréliski,Le départ,81,59,36,,,,
65,up,Alexandra Stréliski,La leçon,83,65,36,,,,
66,up,Alexandra Stréliski,New York,85,66,28,,,,
67,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,48,3,,,,
68,up,Ludovico Einaudi,Luminous,86,1,86,,,,
69,-,Eydís Evensen,Anna's Theme,-,15,10,,,,
70,-,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",-,70,1,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,18,124,,,,
72,up,Alexandra Stréliski,Sous l'eau,88,70,25,,,,
73,up,Alexandra Stréliski,Bourrasques,84,62,27,,,,
74,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,40,8,,,,
75,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,36,9,,,,
76,-,Alban Claudin,The Room,-,59,2,,,,
77,-,Jean-Michel Blais,passepied,-,5,26,,,,
78,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,16,15,,,,
79,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,79,1,,,,
80,-,Murray Perahia,"Lieder ohne Worte, Op. 30, No. 6",-,80,1,,,,
81,up,Alexandra Stréliski,Comptine,99,81,13,,,,
82,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,97,60,19,,,,
83,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,14,9,,,,
84,-,Francesco Tristano,Grey Light,-,31,6,,,,
85,-,The Piano Guys,A Thousand Years,-,36,128,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,30,165,,,,
87,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,5,13,,,,
88,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,63,34,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,90,1,,,,
91,-,Olivia Belli,Island II,-,83,2,,,,
92,-,Ludovico Einaudi,Divenire,-,83,3,,,,
93,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,58,3,,,,
94,-,Jean-Michel Blais,doux,-,16,25,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,122,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,42,137,,,,
97,-,Stephan Moccio,Sea Change,-,2,54,,,,
98,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,17,12,,,,
99,-,Jean-Michel Blais,roses,-,33,37,,,,
100,-,Chad Lawson,Stay,-,10,56,,,,
