Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,129,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,53,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,132,,,,
4,down,Alexandra Stréliski,Plus tôt,3,1,132,,,,
5,-,Chad Lawson,fields of forever (solo piano),-,2,1,,,,
6,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
7,up,Alexis Ffrench,Still Life,31,3,6,,,,
8,-,Lambert,Silver Lining,-,3,1,,,,
9,down,Alexandra Stréliski,Ellipse,5,1,132,,,,
10,-,Olivia Belli,Nocturne I,-,8,1,,,,
11,up,Alexandra Stréliski,Changing Winds,11,3,132,,,,
12,up,Alexandra Stréliski,Interlude,18,1,132,,,,
13,down,Alexandra Stréliski,The Quiet Voice,12,2,132,,,,
14,up,Alexandra Stréliski,Par la fenêtre de Théo,17,3,132,,,,
15,-,Koki Nakano,Treg,-,10,1,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,16,107,,,,
17,up,Alexandra Stréliski,Burnout Fugue,20,7,132,,,,
18,-,Ola Gjeilo,Manhattan Sunrise,-,18,1,,,,
19,up,Alexandra Stréliski,Blind Vision,24,8,132,,,,
20,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,12,1,,,,
21,-,Justus Rümenapp,Retreat,-,21,1,,,,
22,down,Ludovico Einaudi,Temple White,9,1,16,,,,
23,down,Ólafur Arnalds,saman (Sunrise Session II),6,2,4,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,1,132,,,,
25,-,Andrejs Osokins,February: Seesaw of Life,-,14,1,,,,
26,down,Craig Armstrong,Nocturne 3,4,4,11,,,,
27,up,Alexandra Stréliski,Le nouveau départ,33,5,132,,,,
28,-,Wave of Sound,When I Sleep in Your Hands,-,17,1,,,,
29,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,43,29,111,,,,
30,-,Lorenzo Balzotti,Primordial,-,21,1,,,,
31,up,Alexandra Stréliski,Overturn,32,9,132,,,,
32,down,Ifer Lenn,Ada,7,7,3,,,,
33,-,Eik Octobre,Sleeping Pill,-,29,1,,,,
34,down,Milana Zilnik,5Am. Tranquillita,8,8,3,,,,
35,-,Fred again..,Kahan (Mallaig Station),-,28,1,,,,
36,down,Luke Howard,The Compass of a Telegraph,13,13,3,,,,
37,down,Alexandra Stréliski,Revient le jour,35,10,132,,,,
38,down,James Heather,Immortal Beloved,15,5,10,,,,
39,down,Emil Ingmar,Södersken,14,14,3,,,,
40,up,2CELLOS,Celloverse,52,5,25,,,,
41,down,Gabríel Ólafs,The Drifter (Piano Version),23,23,3,,,,
42,-,Spencer Zahn,In The Days Of Slowness,-,42,1,,,,
43,down,Ola Gjeilo,Eternity,19,4,4,,,,
44,down,bzur,Silk,22,22,3,,,,
45,down,Danae Dorken,Moonlight Reflections,10,3,9,,,,
46,down,Craig Armstrong,Nocturne 7,21,21,3,,,,
47,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",27,11,4,,,,
48,down,Remko Kühne,The Golden Hour,25,10,4,,,,
49,down,Laurence Ipsum,Hybernation,34,17,4,,,,
50,down,Dirk Maassen,Ethereal,38,6,6,,,,
51,down,VÉLVEZ,I Will Never Die,30,12,4,,,,
52,down,Ola Gjeilo,Still,28,5,54,,,,
53,down,계율이 & Kyson,Our New World (Piano Solo),36,10,5,,,,
54,down,Goetz Oestlind,Slow Waltz,40,12,5,,,,
55,down,Justus Rümenapp,Different To Our Daily Lives,39,6,5,,,,
56,down,Ron Adelaar,Flying Away,37,19,4,,,,
57,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",41,16,10,,,,
58,down,Aron van Selm,Wonder,48,13,5,,,,
59,down,Eydís Evensen,Numb,46,14,5,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,42,111,,,,
61,down,My Beautiful Decay 1973,Solo 7,49,24,5,,,,
62,up,Ben Crosland,Acceptance,67,34,5,,,,
63,down,Jiří Horák,Driver,56,27,5,,,,
64,up,Jean-Michel Blais,murmures,71,1,24,,,,
65,down,Simeon Walker,Unbound,55,22,5,,,,
66,down,Aija Alsina,Invisible World,53,31,5,,,,
67,down,Ludovico Einaudi,Luminous,44,1,31,,,,
68,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,16,16,3,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,16,107,,,,
70,down,bzur,Il 7 Aprile,45,19,5,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,30,124,,,,
72,up,The Piano Guys,A Thousand Years,88,36,103,,,,
73,down,Ludovico Einaudi,Nuvole bianche,69,20,83,,,,
74,up,Ludovico Einaudi,Wind Song,78,9,10,,,,
75,-,Andrea Bocelli,Besame mucho,-,57,50,,,,
76,up,Alexandra Stréliski,Le sablier,84,54,7,,,,
77,-,Anne Akiko Meyers & Jason Vieaux,Air on G (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,77,1,,,,
78,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 3. Lento placido in D-Flat Major (Arr. for violin and piano by Nathan Milstein),-,78,1,,,,
79,down,Jean-Michel Blais,doux,74,16,13,,,,
80,up,Alexandra Stréliski,Prélude,82,37,9,,,,
81,down,Ludovico Einaudi,Una Mattina,80,28,59,,,,
82,up,Alexandra Stréliski,Automne,83,39,7,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,55,19,,,,
84,up,Alexandra Stréliski,Bourrasques,89,62,2,,,,
85,-,Jonas Nordberg,"A Fantasie, P. 1a",-,85,1,,,,
86,-,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Summer): II.  Adagio,-,86,1,,,,
87,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,71,37,,,,
88,up,Alexandra Stréliski,New York,95,66,3,,,,
89,up,Jean-Michel Blais,passepied,93,5,12,,,,
90,-,Neil Cowley,Sangro River,-,40,9,,,,
91,down,Alexandra Stréliski,Le départ,85,59,3,,,,
92,down,Alexis Ffrench,Guiding Light,50,5,16,,,,
93,down,Alexandra Stréliski,La leçon,91,65,4,,,,
94,up,Jean-Pierre Venaissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",98,59,34,,,,
95,down,Alexandra Stréliski,Berceuse,87,33,2,,,,
96,down,Alexandra Stréliski,Le vieillard,94,48,2,,,,
97,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,76,56,4,,,,
98,-,Ludovico Einaudi,Swordfish,-,72,7,,,,
99,down,Alexandra Stréliski,Comptine,92,81,2,,,,
100,-,Jean-Michel Blais,flâneur,-,8,9,,,,
