Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,152,,,,
2,up,Stephan Moccio,The Wanderer,5,1,12,,,,
3,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",82,3,2,,,,
4,down,Alexandra Stréliski,Plus tôt,1,1,231,,,,
5,down,Alexandra Stréliski,Lumières,4,1,58,,,,
6,down,Alexandra Stréliski,Ad Libre,3,2,54,,,,
7,up,Alexandra Stréliski,Par la fenêtre de Théo,16,3,231,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,228,,,,
9,up,Alexandra Stréliski,The Quiet Voice,15,2,231,,,,
10,up,Stephan Moccio,Communion,10,1,4,,,,
11,down,Alexandra Stréliski,Ellipse,9,1,231,,,,
12,down,Alexandra Stréliski,The hills,8,1,72,,,,
13,up,Alexandra Stréliski,Burnout Fugue,17,7,231,,,,
14,up,Ludovico Einaudi,Adieux,28,1,14,,,,
15,down,Alexandra Stréliski,Élégie,11,5,65,,,,
16,down,Alexandra Stréliski,Changing Winds,13,3,231,,,,
17,up,Alexandra Stréliski,Le nouveau départ,20,5,231,,,,
18,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",6,6,3,,,,
19,up,Alexandra Stréliski,Blind Vision,21,8,231,,,,
20,down,Alexandra Stréliski,Air de famille,19,5,54,,,,
21,up,Alexandra Stréliski,BORDERS,22,1,61,,,,
22,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,91,18,2,,,,
23,up,Alexandra Stréliski,a new romance,24,9,54,,,,
24,up,Alexandra Stréliski,Dans les bois,30,4,54,,,,
25,down,Alexis Ffrench,The Way It Was,14,14,3,,,,
26,down,Alexandra Stréliski,the first kiss,12,2,54,,,,
27,down,Alexandra Stréliski,Revient le jour,26,10,231,,,,
28,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",90,28,2,,,,
29,down,Alexandra Stréliski,Rêveries,23,8,54,,,,
30,down,Ólafur Arnalds,saman,18,1,134,,,,
31,up,Elliott Jack Sansom,Almost There,92,30,2,,,,
32,down,Alexandra Stréliski,one last dance,29,10,54,,,,
33,down,Jeff Beal,Riverside Revelations,27,12,4,,,,
34,down,Alexandra Stréliski,Interlude,33,1,231,,,,
35,down,2CELLOS,Celloverse,32,5,124,,,,
36,down,Alexandra Stréliski,The Breach,25,11,54,,,,
37,down,Ludovico Einaudi,Nuvole bianche,36,21,181,,,,
38,down,Stephan Moccio,Nightingale,31,1,8,,,,
39,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",44,2,40,,,,
40,up,Olivia Belli,Respiro 3,56,28,10,,,,
41,down,Alexandra Stréliski,(ouverture),35,14,53,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,1,106,,,,
43,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),93,43,2,,,,
44,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,1,230,,,,
45,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],41,2,10,,,,
46,up,Daniel Schrage,Morning Light,97,46,2,,,,
47,up,Lo.Flynn,Try To Remember,95,47,2,,,,
48,up,Lang Lang,D'un jardin clair,96,48,2,,,,
49,down,Alexandra Stréliski,In the air,42,7,53,,,,
50,up,Alexandra Stréliski,Valse pour Maman,61,50,68,,,,
51,-,Stephan Moccio,Make-believe,-,1,1,,,,
52,-,Shards,Kyrie,-,52,1,,,,
53,up,Ludovico Einaudi,Una Mattina,54,28,124,,,,
54,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,231,,,,
55,down,Julia Gjertsen,Midnight Sun,39,39,3,,,,
56,down,Joep Beving,Pax,34,34,3,,,,
57,up,Keane Wang,Sunset Talks,87,33,8,,,,
58,down,Alexandra Stréliski,Overturn,52,9,228,,,,
59,down,Tony Ann,ICARUS (Sleep Version),40,8,5,,,,
60,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,37,23,4,,,,
61,down,Max Richter,Return 2 (song) [Piano Short Edit],46,16,4,,,,
62,down,Agnieszka Hajduk-Wiese,Eterno,47,47,3,,,,
63,down,Meredi,Nachtigall (Piano Version),43,10,5,,,,
64,down,Daigo Hanada,Haku,62,34,5,,,,
65,down,Dan Lambert,Acceptance,51,25,4,,,,
66,down,Lucas Kolstrad,Limerence,48,48,3,,,,
67,down,RIOPY,Meditation 3,49,40,4,,,,
68,down,Max Richter,Non-eternal (Piano Short Edit),57,5,8,,,,
69,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",60,7,19,,,,
70,-,Ólafur Arnalds,improvisation,-,3,1,,,,
71,down,Elliott Jack Sansom,Falling,58,31,5,,,,
72,down,Erik Sigurd,New Leaves,53,53,2,,,,
73,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,64,13,8,,,,
74,down,Javier Escudero,Moonlit Waltz,59,47,4,,,,
75,up,Alexandra Stréliski,Prélude,78,37,72,,,,
76,down,Keane Wang,Erhabenheit,63,19,4,,,,
77,down,이루마,la mia notte,55,36,4,,,,
78,down,Nils Frahm,You Name It,75,6,6,,,,
79,up,Alexandra Stréliski,Bourrasques,80,62,37,,,,
80,up,Alexandra Stréliski,Automne,83,39,64,,,,
81,up,Alexandra Stréliski,Le sablier,84,54,60,,,,
82,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",73,16,8,,,,
83,up,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",94,79,6,,,,
84,up,Alexandra Stréliski,Le départ,86,59,41,,,,
85,-,Alexandra Stréliski,New York,-,66,30,,,,
86,-,Alexandra Stréliski,Sous l'eau,-,70,27,,,,
87,down,Alexandra Stréliski,Le vieillard,65,48,64,,,,
88,down,Alexandra Stréliski,Berceuse,70,33,66,,,,
89,down,A. Blomqvist,Kaiho,67,30,6,,,,
90,down,Belle Chen,Half A Moment,77,23,8,,,,
91,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",88,12,10,,,,
92,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,24,1,,,,
93,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,59,1,,,,
94,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),66,21,18,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,77,1,,,,
96,-,Alexandra Stréliski,Umbra,-,50,4,,,,
97,-,Ólafur Arnalds,Spiral,-,48,7,,,,
98,-,Alexandra Stréliski & Julia Kotarba,Prelude in Lodz,-,52,6,,,,
99,-,Alexandra Stréliski,Comptine,-,81,14,,,,
100,down,Akira Kosemura,Sleepwalk,68,29,6,,,,
