Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Make-believe,51,1,2,,,,
2,up,Alexandra Stréliski,Plus tôt,4,1,232,,,,
3,up,Ólafur Arnalds,improvisation,70,3,2,,,,
4,down,Stephan Moccio,The Wanderer,2,1,13,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,153,,,,
6,up,Alexandra Stréliski,Ellipse,11,1,232,,,,
7,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",3,3,3,,,,
8,down,Alexandra Stréliski,Ad Libre,6,2,55,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,229,,,,
10,up,Alexandra Stréliski,Changing Winds,16,3,232,,,,
11,down,Alexandra Stréliski,Lumières,5,1,59,,,,
12,up,Alexandra Stréliski,The hills,12,1,73,,,,
13,down,Alexandra Stréliski,The Quiet Voice,9,2,232,,,,
14,up,Alexandra Stréliski,Élégie,15,5,66,,,,
15,down,Alexandra Stréliski,Par la fenêtre de Théo,7,3,232,,,,
16,down,Ludovico Einaudi,Adieux,14,1,15,,,,
17,up,Alexandra Stréliski,the first kiss,26,2,55,,,,
18,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,22,18,3,,,,
19,down,Alexandra Stréliski,Burnout Fugue,13,7,232,,,,
20,up,Ólafur Arnalds,saman,30,1,135,,,,
21,down,Alexandra Stréliski,Le nouveau départ,17,5,232,,,,
22,down,Alexandra Stréliski,Blind Vision,19,8,232,,,,
23,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",18,6,4,,,,
24,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",92,24,2,,,,
25,up,Alexandra Stréliski,Revient le jour,27,10,232,,,,
26,down,Alexandra Stréliski,Dans les bois,24,4,55,,,,
27,down,Stephan Moccio,Communion,10,1,5,,,,
28,up,Olivia Belli,Respiro 3,40,28,11,,,,
29,down,Alexis Ffrench,The Way It Was,25,14,4,,,,
30,up,Elliott Jack Sansom,Almost There,31,30,3,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,1,231,,,,
32,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",28,28,3,,,,
33,down,Alexandra Stréliski,BORDERS,21,1,62,,,,
34,down,Alexandra Stréliski,a new romance,23,9,55,,,,
35,down,Alexandra Stréliski,Air de famille,20,5,55,,,,
36,up,Stephan Moccio,Nightingale,38,1,9,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,1,232,,,,
38,down,Ludovico Einaudi,Nuvole bianche,37,21,182,,,,
39,down,Jeff Beal,Riverside Revelations,33,12,5,,,,
40,down,Alexandra Stréliski,Interlude,34,1,232,,,,
41,down,Alexandra Stréliski,The Breach,36,11,55,,,,
42,-,A. Blomqvist,Parallel,-,42,1,,,,
43,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",39,2,41,,,,
44,down,Alexandra Stréliski,Rêveries,29,8,55,,,,
45,down,2CELLOS,Celloverse,35,5,125,,,,
46,down,Alexandra Stréliski,one last dance,32,10,55,,,,
47,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),43,43,3,,,,
48,down,Daniel Schrage,Morning Light,46,46,3,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],42,1,107,,,,
50,up,Keane Wang,Sunset Talks,57,33,9,,,,
51,up,Daigo Hanada,Haku,64,34,6,,,,
52,down,Lo.Flynn,Try To Remember,47,47,3,,,,
53,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],45,2,11,,,,
54,up,Dan Lambert,Acceptance,65,25,5,,,,
55,down,Lang Lang,D'un jardin clair,48,48,3,,,,
56,up,Elliott Jack Sansom,Falling,71,31,6,,,,
57,down,Alexandra Stréliski,(ouverture),41,14,54,,,,
58,down,Ludovico Einaudi,Una Mattina,53,28,125,,,,
59,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",93,59,2,,,,
60,down,Shards,Kyrie,52,52,2,,,,
61,down,Tony Ann,ICARUS (Sleep Version),59,8,6,,,,
62,down,Alexandra Stréliski,Overturn,58,9,229,,,,
63,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,60,23,5,,,,
64,down,Julia Gjertsen,Midnight Sun,55,39,4,,,,
65,down,Alexandra Stréliski,In the air,49,7,54,,,,
66,down,Meredi,Nachtigall (Piano Version),63,10,6,,,,
67,down,Max Richter,Return 2 (song) [Piano Short Edit],61,16,5,,,,
68,up,Max Richter,Non-eternal (Piano Short Edit),68,5,9,,,,
69,down,Agnieszka Hajduk-Wiese,Eterno,62,47,4,,,,
70,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,73,13,9,,,,
71,up,Keane Wang,Erhabenheit,76,19,5,,,,
72,down,Lucas Kolstrad,Limerence,66,48,4,,,,
73,down,Erik Sigurd,New Leaves,72,53,3,,,,
74,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,2,2,,,,
75,down,Joep Beving,Pax,56,34,4,,,,
76,down,Alexandra Stréliski,Valse pour Maman,50,50,69,,,,
77,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",69,7,20,,,,
78,down,RIOPY,Meditation 3,67,40,5,,,,
79,down,Javier Escudero,Moonlit Waltz,74,47,5,,,,
80,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,25,23,,,,
81,down,이루마,la mia notte,77,36,5,,,,
82,down,Nils Frahm,You Name It,78,6,7,,,,
83,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,83,1,,,,
84,up,Alexandra Stréliski,Le vieillard,87,48,65,,,,
85,up,Alexandra Stréliski,Berceuse,88,33,67,,,,
86,-,Chad Lawson,Sanctuary,-,32,1,,,,
87,down,Alexandra Stréliski,Prélude,75,37,73,,,,
88,up,Ólafur Arnalds,Spiral,97,48,8,,,,
89,up,Belle Chen,Half A Moment,90,23,9,,,,
90,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",82,16,9,,,,
91,-,Jeff Beal,Corridors of Calm,-,29,1,,,,
92,-,Yana,All Alone (OPIA Version),-,50,1,,,,
93,down,Alexandra Stréliski,Bourrasques,79,62,38,,,,
94,-,Goldbæk,Stay,-,45,1,,,,
95,-,RIOPY,Twilight Meditation,-,43,1,,,,
96,down,Alexandra Stréliski,Automne,80,39,65,,,,
97,down,Alexandra Stréliski,Le sablier,81,54,61,,,,
98,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",95,77,2,,,,
99,down,Alexandra Stréliski,Le départ,84,59,42,,,,
100,down,A. Blomqvist,Kaiho,89,30,7,,,,
