Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,77,,,,
2,down,Alexandra Stréliski,Plus tôt,1,1,80,,,,
3,up,Alexandra Stréliski,Ellipse,3,1,80,,,,
4,up,Alexandra Stréliski,The Quiet Voice,4,2,80,,,,
5,up,Alexandra Stréliski,Par la fenêtre de Théo,5,3,80,,,,
6,up,Alexandra Stréliski,Changing Winds,6,3,80,,,,
7,up,Alexandra Stréliski,Interlude,7,1,80,,,,
8,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",71,8,2,,,,
9,up,Sofiane Pamart,MOON,72,9,2,,,,
10,up,Alexandra Stréliski,Burnout Fugue,11,7,80,,,,
11,down,Alexandra Stréliski,Blind Vision,9,8,80,,,,
12,up,Alexandra Stréliski,Overturn,12,9,80,,,,
13,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",70,13,2,,,,
14,down,Dustin O'Halloran,Opus 18 (Silfur Version),10,2,6,,,,
15,up,Alexandra Stréliski,Le nouveau départ,15,5,80,,,,
16,down,Alexandra Stréliski,Revient le jour,14,10,80,,,,
17,down,Lucas Forch,Arturo,8,8,3,,,,
18,up,The Masked Pianoman,Farewell,75,18,2,,,,
19,down,Fabrizio Paterlini,Solitude,13,13,3,,,,
20,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,76,20,2,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,80,,,,
22,up,Wide Eyed,Arc (Solo Piano Version),78,8,2,,,,
23,down,Aron van Selm,Lament (Solo Piano),18,18,3,,,,
24,down,里歐皮,Sweet dream,17,17,3,,,,
25,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],19,19,3,,,,
26,up,Laurence Ipsum,On a Steep Slope,81,26,2,,,,
27,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),20,20,3,,,,
28,down,Goetz Oestlind,Soluppgång,22,13,4,,,,
29,down,Javi Lobe,Past and Present,24,24,3,,,,
30,down,Max Richter,Mirrors,27,1,13,,,,
31,down,Eydís Evensen,Næturdögg,21,12,5,,,,
32,down,Sarah Watson,Dream,23,16,4,,,,
33,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",26,17,5,,,,
34,down,Maurice Sawin,Loire Valley,30,30,3,,,,
35,down,Elliott Jacqués,Primrose Hill,28,11,5,,,,
36,down,The Masked Pianoman,Grace,25,19,4,,,,
37,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",29,18,5,,,,
38,down,Andrea Viscardi,Liebevoll,32,23,4,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,80,,,,
40,down,Vetle Nærø,Hypnagogia,33,25,5,,,,
41,down,Andreas Ihlebæk,Skraavika,35,27,5,,,,
42,down,Amity Fall,Weight,34,24,4,,,,
43,up,Milana Zilnik,Aprile,74,40,2,,,,
44,down,Clemens Christian Poetzsch,Kaschmir,37,8,6,,,,
45,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",38,17,6,,,,
46,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",40,28,5,,,,
47,down,Tom Blankenberg,hibiskus,43,31,5,,,,
48,up,Ólafur Arnalds,saman,69,1,43,,,,
49,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",42,9,7,,,,
50,down,I TRAVEL LIGHT,Antidote,47,13,6,,,,
51,down,Milana Zilnik,Viola,39,20,11,,,,
52,up,Andrea Viscardi,A Day At the Castle,53,18,7,,,,
53,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",48,36,5,,,,
54,up,Ludovico Einaudi,Nuvole bianche,60,20,33,,,,
55,down,Belle Chen,Let Me Tell You A Story,50,10,7,,,,
56,down,Simone Dinnerstein,An Elegy for Our Time,41,7,11,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,30,75,,,,
58,down,Carlos Cipa,I wanted you to know (Munich Session),46,13,7,,,,
59,down,João Balouta,Finding Sense,52,22,6,,,,
60,down,Clemens Christian Poetzsch,Solitaer,51,29,6,,,,
61,down,Dustin O'Halloran,Prelude 3,55,25,7,,,,
62,down,Mammoth,Dawn,54,23,7,,,,
63,down,Clemens Christian Poetzsch,Apparat (Piano Skit),61,39,6,,,,
64,down,Josh Kramer,Fundersam,58,29,7,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,42,71,,,,
66,-,Moux,heart pieces,-,66,1,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,16,74,,,,
68,down,Elin Lilja,Dreamer,57,27,7,,,,
69,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),44,20,16,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,18,73,,,,
71,down,Neil Cowley,Prayer,67,27,14,,,,
72,up,Ola Gjeilo,Still,99,5,36,,,,
73,up,The Piano Guys,A Thousand Years,86,36,69,,,,
74,up,Ludovico Einaudi,Una Mattina,82,28,25,,,,
75,-,Milana Zilnik,Estate,-,10,1,,,,
76,-,Andreas Ihlebæk,Let Me Be Good,-,23,1,,,,
77,-,Teodor Wolgers,Think Different,-,24,1,,,,
78,-,Daniele Meneghello,Momenti,-,20,1,,,,
79,-,Doeke,Inspiration,-,21,1,,,,
80,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",59,46,4,,,,
81,up,Chad Lawson,Stay,94,10,24,,,,
82,down,Rosey Chan,Infinity,45,3,10,,,,
83,-,Angèle Dubeau & La Pietà,Human,-,62,6,,,,
84,-,Ô Lake,Nocturne,-,6,10,,,,
85,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,56,1,,,,
86,-,White Noise,White Noise 1 Hour Long,-,1,9,,,,
87,up,Enzo Carniel & Filippo Vignato,Earth Echo,90,87,3,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],85,16,55,,,,
89,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,89,2,,,,
90,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,19,1,,,,
91,-,Jess Gillam,Across The Universe (Arr. Lawson),-,83,5,,,,
92,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,92,1,,,,
93,-,Peter Gregson,Somnia,-,89,3,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,55,3,,,,
95,down,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,91,29,68,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,29,2,,,,
97,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",95,59,9,,,,
98,-,Stefan Truyman,Fly Like a Leaf,-,8,4,,,,
99,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,99,1,,,,
100,-,Yannick Nézet-Séguin,"Moments Musicaux, Op. 16: No. 3 in B Minor. Andante cantabile",-,100,1,,,,
