Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Nightingale,74,1,2,,,,
2,down,Stephan Moccio,The Wanderer,1,1,6,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,146,,,,
4,down,Alexandra Stréliski,The hills,3,1,66,,,,
5,up,Max Richter,Non-eternal (Piano Short Edit),84,5,2,,,,
6,down,Alexandra Stréliski,Plus tôt,4,1,225,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,1,100,,,,
8,up,Alexandra Stréliski,Ellipse,8,1,225,,,,
9,down,Alexandra Stréliski,Ad Libre,7,2,48,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,222,,,,
11,up,Alexandra Stréliski,Changing Winds,11,3,225,,,,
12,down,Alexandra Stréliski,Lumières,10,1,52,,,,
13,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,83,13,2,,,,
14,down,Alexandra Stréliski,the first kiss,12,2,48,,,,
15,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],5,2,4,,,,
16,up,Alexandra Stréliski,Par la fenêtre de Théo,16,3,225,,,,
17,down,Alexandra Stréliski,The Quiet Voice,15,2,225,,,,
18,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",91,16,2,,,,
19,down,Alexandra Stréliski,Burnout Fugue,17,7,225,,,,
20,down,Alexandra Stréliski,Dans les bois,14,4,48,,,,
21,down,Alexandra Stréliski,Blind Vision,19,8,225,,,,
22,up,Alexandra Stréliski,Le nouveau départ,22,5,225,,,,
23,up,Belle Chen,Half A Moment,90,23,2,,,,
24,down,Alexandra Stréliski,Air de famille,23,5,48,,,,
25,down,Ólafur Arnalds,saman,18,1,128,,,,
26,down,Alexandra Stréliski,The Breach,25,11,48,,,,
27,down,Alexandra Stréliski,a new romance,24,9,48,,,,
28,down,Alexandra Stréliski,BORDERS,27,1,55,,,,
29,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",49,29,2,,,,
30,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",13,10,12,,,,
31,down,Alexandra Stréliski,Revient le jour,30,10,225,,,,
32,down,Stephan Moccio,The Sound of Snow,26,1,15,,,,
33,down,Alexandra Stréliski,Rêveries,29,8,48,,,,
34,down,Alexandra Stréliski,Interlude,33,1,225,,,,
35,down,Nils Frahm,Changes,21,21,3,,,,
36,up,2CELLOS,Celloverse,38,5,118,,,,
37,down,Alexandra Stréliski,one last dance,34,10,48,,,,
38,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,2,34,,,,
39,up,Olivia Belli,Respiro 3,40,28,4,,,,
40,up,Sabr Alptekin,Starry Sky,98,40,2,,,,
41,down,Ludovico Einaudi,Nuvole bianche,39,21,175,,,,
42,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",20,12,4,,,,
43,down,Alexandra Stréliski,Élégie,37,5,59,,,,
44,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",35,7,13,,,,
45,down,Ludovico Einaudi,Adieux,31,1,8,,,,
46,up,Chris Tolley,Sad Soul,92,46,2,,,,
47,down,Alexandra Stréliski,(ouverture),44,14,47,,,,
48,up,Louis Philippson,Demon Slayer: Nezuko Theme,94,48,2,,,,
49,down,Braths,Nuit d'été,32,32,3,,,,
50,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,52,46,12,,,,
51,up,Ludovico Einaudi,Una Mattina,54,28,118,,,,
52,down,Matteo Myderwyk,Baroque Voyage,36,36,3,,,,
53,down,Alexandra Stréliski,In the air,47,7,47,,,,
54,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",41,6,16,,,,
55,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),53,21,12,,,,
56,down,Aleksander Tromsdalen,The Bear,46,46,3,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,1,224,,,,
58,down,Ben Bromfield,tiny ships,42,42,3,,,,
59,down,Nils Frahm,Butter Notes,43,8,6,,,,
60,down,Timaeus,First Days,45,34,4,,,,
61,up,Alexandra Stréliski,Overturn,62,9,222,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,1,225,,,,
63,up,Alexandra Stréliski,Le vieillard,67,48,58,,,,
64,down,Keane Wang,Sunset Talks,48,33,4,,,,
65,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,51,33,13,,,,
66,down,Laurence Ipsum,Two Plus Four,50,44,4,,,,
67,up,Alexandra Stréliski,Valse pour Maman,78,50,62,,,,
68,down,Jozef De Schutter,Littoral,59,30,5,,,,
69,down,Akira Kosemura,Ascent (Late Night Rework),56,26,5,,,,
70,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,61,21,5,,,,
71,up,Alexandra Stréliski,Berceuse,80,33,60,,,,
72,down,Berlin,A Letter You Wrote,64,38,5,,,,
73,down,Chris Tolley,An Improvisation,60,34,5,,,,
74,down,Ilen,The House,57,47,4,,,,
75,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",58,4,8,,,,
76,down,Fieldt,Breath of Silence (Trace of Silence),66,41,5,,,,
77,down,Ben J. Connolly,Phaethon,65,19,6,,,,
78,down,Gabríel Ólafs,Frost (Grand Piano),69,23,12,,,,
79,-,Olivia Belli,Anima I,-,6,4,,,,
80,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",71,71,2,,,,
81,up,Alexandra Stréliski,Prélude,85,37,68,,,,
82,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),70,25,19,,,,
83,-,Stephan Moccio,Sea Change,-,2,55,,,,
84,down,Melody Musings,Full Moon,68,45,5,,,,
85,down,Ben Bromfield,The Harlequin,73,46,5,,,,
86,-,Alexandra Stréliski,Automne,-,39,61,,,,
87,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,87,1,,,,
88,-,Alexandra Stréliski,Bourrasques,-,62,34,,,,
89,-,Stephan Moccio,Fracture,-,2,43,,,,
90,-,Luke Howard,Conception,-,8,1,,,,
91,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,24,1,,,,
92,-,Daniel Schrage,Once Upon a Time,-,31,1,,,,
93,-,Jordane Tumarinson,Grace,-,33,1,,,,
94,-,Aleksander Dębicz,Illusion,-,34,1,,,,
95,-,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",-,95,1,,,,
96,-,Keane Wang,Raindance,-,37,1,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,18,130,,,,
98,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,45,1,,,,
99,down,Otis Son,House of Glass,75,51,5,,,,
100,down,Linus Alberg,Tides,99,34,11,,,,
