Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Communion,57,1,2,,,,
2,down,Alexandra Stréliski,Plus tôt,1,1,229,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,150,,,,
4,up,Alexandra Stréliski,Ad Libre,7,2,52,,,,
5,down,Stephan Moccio,The Wanderer,3,1,10,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,226,,,,
7,down,Alexandra Stréliski,Ellipse,4,1,229,,,,
8,up,Alexandra Stréliski,The hills,9,1,70,,,,
9,up,Alexandra Stréliski,Lumières,15,1,56,,,,
10,up,Ólafur Arnalds,saman,12,1,132,,,,
11,up,Alexandra Stréliski,Changing Winds,17,3,229,,,,
12,up,Jeff Beal,Riverside Revelations,87,12,2,,,,
13,up,Alexandra Stréliski,Élégie,28,5,63,,,,
14,down,Alexandra Stréliski,Par la fenêtre de Théo,13,3,229,,,,
15,down,Alexandra Stréliski,The Quiet Voice,14,2,229,,,,
16,up,Max Richter,Return 2 (song) [Piano Short Edit],84,16,2,,,,
17,up,Alexandra Stréliski,the first kiss,18,2,52,,,,
18,up,Alexandra Stréliski,Burnout Fugue,20,7,229,,,,
19,up,Alexandra Stréliski,Le nouveau départ,23,5,229,,,,
20,up,Alexandra Stréliski,Blind Vision,22,8,229,,,,
21,down,Stephan Moccio,Nightingale,16,1,6,,,,
22,up,Alexandra Stréliski,BORDERS,29,1,59,,,,
23,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,89,23,2,,,,
24,down,Meredi,Nachtigall (Piano Version),10,10,3,,,,
25,up,Ludovico Einaudi,Adieux,36,1,12,,,,
26,down,Tony Ann,ICARUS (Sleep Version),8,8,3,,,,
27,down,Alexandra Stréliski,Revient le jour,24,10,229,,,,
28,down,Alexandra Stréliski,Air de famille,27,5,52,,,,
29,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],11,2,8,,,,
30,up,Alexandra Stréliski,a new romance,32,9,52,,,,
31,up,Alexandra Stréliski,The Breach,38,11,52,,,,
32,up,Alexandra Stréliski,Rêveries,39,8,52,,,,
33,up,Dan Lambert,Acceptance,88,25,2,,,,
34,down,Alexandra Stréliski,Interlude,33,1,229,,,,
35,down,2CELLOS,Celloverse,26,5,122,,,,
36,up,이루마,la mia notte,93,36,2,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,1,104,,,,
38,up,Alexandra Stréliski,one last dance,43,10,52,,,,
39,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,2,38,,,,
40,up,RIOPY,Meditation 3,99,40,2,,,,
41,down,Max Richter,Non-eternal (Piano Short Edit),19,5,6,,,,
42,down,Elliott Jack Sansom,Falling,31,31,3,,,,
43,down,Alexandra Stréliski,Dans les bois,21,4,52,,,,
44,up,Keane Wang,Erhabenheit,90,19,2,,,,
45,up,Ludovico Einaudi,Nuvole bianche,47,14,179,,,,
46,down,Daigo Hanada,Haku,34,34,3,,,,
47,up,Javier Escudero,Moonlit Waltz,92,47,2,,,,
48,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,48,5,,,,
49,up,Alexandra Stréliski,(ouverture),54,14,51,,,,
50,down,Akira Kosemura,Sleepwalk,40,29,4,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,228,,,,
52,down,A. Blomqvist,Kaiho,37,30,4,,,,
53,down,Alexandra Stréliski,In the air,50,7,51,,,,
54,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",56,7,17,,,,
55,down,Olivia Belli,Respiro 3,51,28,8,,,,
56,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,49,13,6,,,,
57,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),41,41,3,,,,
58,down,Luke Howard,Conception,42,8,5,,,,
59,up,Alexandra Stréliski,Overturn,63,9,226,,,,
60,down,Patrick Hamilton,Christine's Theme,53,37,4,,,,
61,up,Ludovico Einaudi,Una Mattina,61,28,122,,,,
62,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),62,21,16,,,,
63,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",52,16,6,,,,
64,down,Olivia Belli,Anima I,45,6,8,,,,
65,down,Belle Chen,Half A Moment,44,23,6,,,,
66,up,Alexandra Stréliski,Le vieillard,81,48,62,,,,
67,down,Nils Frahm,You Name It,30,6,4,,,,
68,up,Alexandra Stréliski,Valse pour Maman,71,50,66,,,,
69,-,Taichi Chishaki,Shigure,-,69,1,,,,
70,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,34,5,,,,
71,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",46,10,16,,,,
72,down,Stephan Moccio,The Sound of Snow,35,1,19,,,,
73,down,Melody Musings,The Light,58,50,4,,,,
74,down,Swaffer,dust,59,44,4,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,1,229,,,,
76,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,75,33,17,,,,
77,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,6,1,,,,
78,down,Keane Wang,Raindance,66,37,5,,,,
79,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",64,29,6,,,,
80,down,Jason Reolon,Behind the Scenes,67,57,4,,,,
81,down,Laurence Ipsum,Banks of the River Oder,65,56,3,,,,
82,-,Les Witches & Siobhán Armstrong,Mary O'Neill,-,70,5,,,,
83,-,Alexis Ffrench,The Way It Was,-,14,1,,,,
84,-,Desmond Earley & The Choral Scholars of University College Dublin,Geantraí,-,71,5,,,,
85,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,73,46,16,,,,
86,down,Alexandra Stréliski,Berceuse,82,33,64,,,,
87,down,Nils Frahm,Butter Notes,55,8,10,,,,
88,-,The Choral Scholars of University College Dublin & Desmond Earley,The Maid of Culmore (Arr. Kevin Whyms),-,78,5,,,,
89,down,Sofiane Pamart,Miedo,74,6,16,,,,
90,-,"Robert Getchell, François Lazarevitch & Les Musiciens de Saint-Julien",Sir Uillioc de Búrca,-,80,5,,,,
91,-,Joep Beving,Pax,-,34,1,,,,
92,-,Les Witches & Siobhán Armstrong,Lads of Leight,-,81,5,,,,
93,-,Julia Gjertsen,Midnight Sun,-,39,1,,,,
94,-,Lucas Kolstrad,Limerence,-,48,1,,,,
95,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",72,12,8,,,,
96,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),70,24,5,,,,
97,-,The Choral Scholars of University College Dublin & Desmond Earley,Bó na Leathadhairce (Arr. Desmond Earley),-,83,5,,,,
98,down,Daniel Schrage,Once Upon a Time,69,31,5,,,,
99,-,Agnieszka Hajduk-Wiese,Eterno,-,47,1,,,,
100,down,Stephan Moccio,Fracture,85,2,45,,,,
