Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Interlude,3,1,9,,,,
2,up,Alexandra Stréliski,Plus tôt,2,1,9,,,,
3,up,Alexandra Stréliski,The Quiet Voice,5,2,9,,,,
4,up,Alexandra Stréliski,Par la fenêtre de Théo,6,3,9,,,,
5,up,Alexandra Stréliski,Ellipse,7,1,9,,,,
6,up,Alexandra Stréliski,Changing Winds,8,3,9,,,,
7,up,Ludovico Einaudi,Day 7: Ascent,19,7,9,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,9,,,,
9,up,Alexandra Stréliski,Burnout Fugue,10,7,9,,,,
10,up,Alexandra Stréliski,Blind Vision,12,8,9,,,,
11,up,Alexandra Stréliski,Overturn,14,9,9,,,,
12,up,Alexandra Stréliski,Revient le jour,16,10,9,,,,
13,up,Alexandra Stréliski,Le nouveau départ,17,5,9,,,,
14,up,Matteo Myderwyk,Charlotte,25,11,7,,,,
15,up,Carlos Cipa,senna's joy (Solo Piano Version),34,14,2,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,9,,,,
17,up,Michael Logozar,Drift,29,3,9,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,16,9,,,,
19,up,Arcadi Volodos,"Minuet in A Major, D. 334",35,10,9,,,,
20,up,Yann Tiersen,Naval (Portrait Version),46,16,2,,,,
21,up,Ola Gjeilo,Still,37,5,9,,,,
22,up,Ólafur Arnalds,saman (berlin) [live],39,4,7,,,,
23,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),47,21,2,,,,
24,up,Stephan Berg,Not Alone,49,20,2,,,,
25,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),50,23,2,,,,
26,up,Maurice Sawin,Snowflakes,52,15,9,,,,
27,up,Gareth Malone,Music for Healing Pt. 1,54,17,7,,,,
28,up,Alexis Ffrench,Story of You,57,16,9,,,,
29,up,Jef Martens,Before You Close Your Eyes,61,18,9,,,,
30,up,Piano Novel,Planet Unknown (Solo Piano Version),60,18,9,,,,
31,up,Alma Deutscher,The Lonely Pine-Tree,59,21,7,,,,
32,up,Jacob David,Dvale,68,25,7,,,,
33,up,Carlos Cipa,and she was,77,22,9,,,,
34,up,Ludovico Einaudi,Nuvole bianche,55,34,9,,,,
35,up,Laurence Ipsum,First Rays,70,24,9,,,,
36,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,72,26,7,,,,
37,up,Lambert,Awake,65,20,9,,,,
38,up,Mourad,Improvisation sur Clair de lune,73,27,7,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,1,9,,,,
40,up,Luke Howard,Casino,79,21,9,,,,
41,up,The Piano Guys,A Thousand Years,76,36,9,,,,
42,up,Oliver Brouwer,Diamond,90,29,7,,,,
43,up,Gabríel Ólafs,Staircase Sonata,81,22,9,,,,
44,up,小瀬村晶,Trace,88,22,9,,,,
45,-,Kai Schumacher,ACABb,-,23,8,,,,
46,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,75,30,9,,,,
47,up,Dirk Maassen,Two Skies,92,29,9,,,,
48,-,Jean-Michel Blais,blind,-,46,6,,,,
49,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),62,49,7,,,,
50,-,Huw Watkins,Arcadia,-,28,8,,,,
51,-,Alexander Chapman Campbell,Yearning,-,31,8,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,18,7,,,,
53,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,34,8,,,,
54,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,97,29,8,,,,
55,-,Garreth Broke,Process (Event Horizon),-,26,8,,,,
56,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,54,6,,,,
57,-,Angus MacRae,Stone Angel,-,35,8,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,30,7,,,,
59,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,44,7,,,,
60,-,The Piano Guys,Perfect,-,47,7,,,,
61,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,61,1,,,,
62,-,The Piano Guys,Beethoven's 5 Secrets,-,48,7,,,,
63,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,16,6,,,,
64,-,Jean-Michel Blais,roses,-,33,6,,,,
65,-,Ludovico Einaudi,Una mattina,-,45,7,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,42,7,,,,
67,-,Jean-Michel Blais,forteresse,-,67,5,,,,
68,-,Jean-Michel Blais,dans ma main,-,63,5,,,,
69,-,Jean-Michel Blais,outsiders,-,66,5,,,,
70,-,Andrea Bocelli,Besame mucho,-,57,1,,,,
71,-,Ludovico Einaudi,Divenire,-,61,6,,,,
72,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,54,1,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,61,1,,,,
74,-,Xuefei Yang,Un dia de noviembre,-,41,7,,,,
75,-,Ludovico Einaudi,Fly,-,68,4,,,,
76,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,66,1,,,,
77,-,Stephen Hough,"Intermezzo in E Major, Op. 116 No. 6",-,77,1,,,,
78,-,The Piano Guys,The Cello Song,-,65,5,,,,
79,-,The Piano Guys,Happier,-,79,1,,,,
80,-,The Piano Guys,Titanium / Pavane,-,69,5,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,71,1,,,,
82,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,5,,,,
83,-,Jean-Michel Blais,igloo,-,72,1,,,,
84,-,Ceeys,Hiddensee,-,40,6,,,,
85,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,61,3,,,,
86,-,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,-,79,3,,,,
87,-,Jean-Michel Blais,a heartbeat away,-,74,1,,,,
88,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,61,1,,,,
89,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,64,4,,,,
90,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,63,3,,,,
91,-,The Piano Guys,Rewrite the Stars,-,72,3,,,,
92,-,Jean-Michel Blais,Sans titre (andante),-,92,2,,,,
93,-,Jean-Michel Blais,god(s),-,75,2,,,,
94,-,Ludovico Einaudi,Primavera,-,81,3,,,,
95,-,The Piano Guys,Someone You Loved,-,77,3,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,84,1,,,,
97,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,68,3,,,,
98,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,98,1,,,,
99,-,The Piano Guys,A Million Dreams,-,69,4,,,,
100,-,White Noise,White Noise 1 Hour Long,-,1,3,,,,
