Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),43,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
3,down,Dasha,Austin,2,2,10,,,,
4,down,Shaboozey,A Bar Song (Tipsy),3,3,5,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,171,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,237,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,163,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,237,,,,
9,down,Beyoncé,BODYGUARD,6,3,8,,,,
10,up,Kacey Musgraves,Too Good to be True,22,10,12,,,,
11,down,Beyoncé,JOLENE,10,2,8,,,,
12,down,Beyoncé,DAUGHTER,9,3,8,,,,
13,down,Beyoncé,TYRANT,8,3,8,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),18,3,156,,,,
15,down,Beyoncé & Miley Cyrus,II MOST WANTED,12,4,8,,,,
16,up,Luke Combs,Fast Car,28,6,60,,,,
17,down,Beyoncé,16 CARRIAGES,16,2,14,,,,
18,up,Morgan Wallen,Last Night,20,1,68,,,,
19,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,13,7,8,,,,
20,down,Beyoncé,YA YA,15,8,8,,,,
21,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),17,1,58,,,,
22,down,John Denver,Life Is so Good,21,1,105,,,,
23,up,Murat Övüç,Hazır Edin Kınalar,24,2,151,,,,
24,up,テイラー・スウィフト,22,27,3,236,,,,
25,down,Beyoncé,AMERIICAN REQUIEM,19,5,8,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,237,,,,
27,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),30,5,39,,,,
28,down,Beyoncé & Post Malone,LEVII'S JEANS,23,11,8,,,,
29,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',25,14,8,,,,
30,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,31,8,8,,,,
