Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,80,,,,
3,up,Marco Cimino,Amish Acres (Underscore No Guitar),3,2,32,,,,
4,-,Big Kenny,Under the Sun,-,3,6,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),7,2,14,18,2021-02-21,18,2021-02-21
6,-,Sevim Seçkin,Çay Benim Çeşme Benim,-,6,2,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,80,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,6,63,2021-04-18,63,2021-04-18
9,up,テイラー・スウィフト,22,9,5,80,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,6,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),24,8,6,,,,
12,up,Taylor Swift,Enchanted,17,11,80,,,,
13,up,Taylor Swift,You Belong With Me,32,5,80,,,,
14,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],21,14,6,,,,
15,up,Taylor Swift,Hey Stephen (Taylor’s Version),25,14,6,,,,
16,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),18,16,6,,,,
17,up,Taylor Swift,Untouchable (Taylor’s Version),28,14,6,,,,
18,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),42,18,6,,,,
19,down,Taylor Swift,Bonus Track 4 (From The Vault),13,9,6,,,,
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,8,6,,,,
21,up,テイラー・スウィフト,All Too Well,33,7,80,,,,
22,up,テイラー・スウィフト,Red,22,5,80,,,,
23,up,Bay Trapist,The Mafia Zurna,59,9,53,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),20,3,8,86,2021-04-04,86,2021-04-04
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,7,80,,,,
26,up,Taylor Swift,Better Than Revenge,29,20,72,,,,
27,up,Taylor Swift,Forever & Always (Taylor’s Version),30,17,6,,,,
28,up,Luke Combs,Forever After All,62,4,30,20,2020-11-01,20,2020-11-01
29,down,Taylor Swift,Bonus Track 6 (From The Vault),15,15,6,,,,
30,down,Taylor Swift,Bonus Track 5 (From The Vault),16,16,6,,,,
31,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,27,6,,,,
32,down,Melek Mosso,Yalan (feat. Aras),19,1,32,,,,
33,down,Taylor Swift,Come In With The Rain (Taylor’s Version),8,8,6,,,,
34,up,Dolly Parton,Jolene,40,5,79,,,,
35,up,Taylor Swift,White Horse (Taylor’s Version),38,20,6,,,,
36,down,Birkan Nasuhoğlu,Bahar Geldi Zaar,12,12,7,,,,
37,down,Taylor Swift,Haunted,34,14,77,,,,
38,up,Taylor Swift,The Best Day (Taylor’s Version),39,30,6,,,,
39,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,73,,,,
40,up,Taylor Swift,Jump Then Fall (Taylor’s Version),83,25,6,,,,
41,-,Shania Twain,You're Still the One,-,2,65,,,,
42,up,テイラー・スウィフト,Begin Again,63,13,78,,,,
43,up,Dolly Parton,Jolene,57,16,52,,,,
44,up,Taylor Swift,Superstar (Taylor’s Version),99,34,6,,,,
45,down,Taylor Swift,Mine (US Version),43,17,75,,,,
46,down,Taylor Swift,Fifteen (Taylor’s Version),23,15,6,,,,
47,up,Taylor Swift,New Year’s Day,53,11,77,,,,
48,down,Taylor Swift,Tell Me Why (Taylor’s Version),47,29,6,,,,
49,-,テイラー・スウィフト,The Lucky One,-,18,64,,,,
50,up,Taylor Swift,Speak Now,64,16,71,,,,
51,up,Taylor Swift,Last Kiss,82,22,69,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,3,80,21,2019-10-06,9,2019-10-13
53,-,Taylor Swift,Dear John,-,28,66,,,,
54,-,Johnny Cash,Folsom Prison Blues,-,48,7,,,,
55,-,Taylor Swift,Girl At Home,-,42,33,,,,
56,up,Faruk Aydın,Oy Delal (feat. Hozan Bengi),74,56,2,,,,
57,down,Johnny Cash,Hurt,36,8,80,,,,
58,-,Keith Urban,Change Your Mind,-,43,11,,,,
59,-,Maren Morris,A Song for Everything,-,11,34,,,,
60,-,Josh Kerr,I Go Back to You,-,60,1,,,,
61,-,崔維斯崔特,Set In Stone,-,61,1,,,,
62,-,Birkan Nasuhoğlu,Aramızda Engeller,-,7,27,,,,
63,-,Ingrid Andress,Lady Like,-,11,46,,,,
64,-,Taylor Swift,Red (Demo),-,20,36,,,,
65,-,Emrah Şahan,Şahangiller - İmera Fera,-,55,4,,,,
66,-,Taylor Swift,Treacherous (Demo),-,35,26,,,,
67,-,Kelsea Ballerini,the way i used to (ballerini album version),-,39,15,,,,
68,up,Taylor Swift,Come Back... Be Here,86,18,75,,,,
69,down,Taylor Swift,The Moment I Knew,60,15,72,,,,
70,down,Kelsea Ballerini,Track Four,51,10,57,85,2020-03-29,85,2020-03-29
71,down,Taylor Swift,Bonus Track 3 (From The Vault),31,21,6,,,,
72,down,Taylor Swift,Mean,50,8,77,,,,
73,-,テイラー・スウィフト,Starlight,-,41,37,,,,
74,down,Dan + Shay,Glad You Exist,45,19,15,,,,
75,-,Hüseyin Kağıt,Ankara'da Bu Son Gecem,-,41,24,,,,
76,-,Taylor Swift,Picture to Burn,-,23,37,,,,
77,-,Kenny Rogers,The Gambler,-,29,7,100,2020-03-22,100,2020-03-22
78,-,Maren Morris,GIRL,-,27,3,,,,
79,-,Bay Trapist,Mafia Tulum (feat. Oguzhan Okumus),-,47,5,,,,
80,-,Bay Trapist,Operasyon,-,42,15,,,,
81,-,Taylor Swift,The Story of Us (US Version),-,38,30,,,,
82,down,Georgian People,Gandagana,44,9,30,,,,
83,-,Kacey Musgraves,Mother,-,70,2,,,,
84,down,Taylor Swift,Back to December,41,14,77,,,,
85,down,Taylor Swift,Sparks Fly,76,17,69,,,,
86,up,Taylor Swift,Mine,94,13,61,,,,
87,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,48,,,,
88,up,Chris Stapleton,Tennessee Whiskey,96,8,70,,,,
89,-,Highwaymen,Highwayman,-,26,34,,,,
90,-,テイラー・スウィフト,Holy Ground,-,22,67,,,,
91,-,Johnny Cash,I Walk the Line,-,47,19,,,,
92,-,Taylor Swift,Should've Said No,-,30,45,,,,
93,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,33,6,,,,
94,-,Taylor Swift,Teardrops On My Guitar,-,38,41,,,,
95,-,Tolga Güvenç,Ben Aşıktım Sana,-,34,15,,,,
96,down,Taylor Swift,Change (Taylor’s Version),49,24,6,,,,
97,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,97,1,,,,
98,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),65,16,54,,,,
99,-,Kris Kristofferson,Me and Bobby McGee,-,99,1,,,,
100,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,56,4,,,,
