Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,234,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,236,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,236,,,,
4,up,Jace Everett,Bad Things,4,2,213,,,,
5,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,58,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,6,1,14,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,4,216,,,,
8,up,Easton Corbin,Are You With Me,9,4,234,,,,
9,up,EQurnaz,Dombra,10,4,148,,,,
10,down,Johnny Cash,Ring of Fire,8,5,218,,,,
11,up,Post Malone,I Had Some Help (feat. Morgan Wallen),17,11,2,,,,
12,down,Beyoncé,16 CARRIAGES,11,6,12,,,,
13,up,Kübra Şenyaylar,Anne,36,8,8,,,,
14,down,Murat Övüç,Hazır Edin Kınalar,12,9,93,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,3,229,,,,
16,-,Гурт Експрес,В саду гуляла,-,16,1,,,,
17,-,Taylor Swift,Love Story (Taylor's Version),-,2,160,18,2021-02-21,18,2021-02-21
18,down,Johnny Cash,(Ghost) Riders In the Sky,13,11,226,,,,
19,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),18,10,225,,,,
20,up,Beyoncé,TEXAS HOLD 'EM,47,7,14,,,,
21,up,Johnny Cash,Hurt,22,10,233,,,,
22,up,Willie Nelson,On the Road Again,23,10,215,,,,
23,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,48,,,,
24,up,Willie Nelson,Always On My Mind,48,22,14,,,,
25,-,Chris Stapleton,Whiskey River (Live),-,25,1,,,,
26,down,Carrie Underwood,Blown Away,25,11,233,,,,
27,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,27,1,,,,
28,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,28,1,,,,
29,-,Taylor Edwards,Call Your Sister (Sister Version),-,29,1,,,,
30,-,Blanco Brown,The Git Up,-,30,20,47,2019-10-27,47,2019-10-27
31,up,Shaboozey,A Bar Song (Tipsy),89,31,4,,,,
32,-,Гурт Експрес,Горіла сосна,-,32,1,,,,
33,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,5,181,,,,
34,-,Гурт Експрес,"Підманула, підвела",-,34,1,,,,
35,down,Beyoncé & Miley Cyrus,II MOST WANTED,30,3,8,,,,
36,-,Гурт Експрес,Їхали козаки,-,36,1,,,,
37,-,Гурт Експрес,"Ой, у вишневому саду",-,37,1,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),80,17,22,,,,
39,up,Shaboozey,A Bar Song (Tipsy),73,39,2,,,,
40,down,Dolly Parton,Jolene,31,14,223,,,,
41,-,The Bones of J.R. Jones,Sing Sing,-,13,27,,,,
42,-,Yung Gravy,Clementine,-,42,1,,,,
43,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,43,1,,,,
44,down,High Dive Heart,Made My Heart A Home,24,24,2,,,,
45,-,Luke Combs,Ain't No Love In Oklahoma,-,45,1,,,,
46,-,Jack Blocker,All of Yours (To Give All of Mine),-,46,1,,,,
47,down,Kelsey Lamb,Blame It on You,39,39,2,,,,
48,down,John Goody,I’ll Be on It,44,44,2,,,,
49,down,Kelsey Lamb,Second Chances,45,45,2,,,,
50,down,Kelsey Lamb,You Made Me (Acoustic),49,49,2,,,,
51,-,CORDELIA,Suspicious Minds,-,51,1,,,,
52,-,Johnny Cash,Ain't No Grave,-,18,170,,,,
53,down,Taylor Goyette,Hard Work,50,50,2,,,,
54,down,Kelsey Lamb,Half a Broken Heart,51,51,2,,,,
55,-,Lily Rose,Truth Is,-,55,1,,,,
56,down,Taylor Goyette,Dirty Boyz,52,52,2,,,,
57,-,Lily Rose,Whatcha Know About That,-,57,1,,,,
58,-,Lily Rose,In My Drinks,-,58,1,,,,
59,down,Taylor Goyette,Show Goes On,53,53,2,,,,
60,down,Taylor Goyette,20 Bucks and a Chevy,54,54,2,,,,
61,-,Lily Rose,I'd Be You,-,61,1,,,,
62,-,Lily Rose,Overnight Sensation,-,62,1,,,,
63,down,Taylor Goyette,Tonight We Ride,55,55,2,,,,
64,down,John Goody,San Diego,56,56,2,,,,
65,down,John Goody,Come by It Honest,57,57,2,,,,
66,down,Taylor Goyette & John Goody,Piña in my Natty,59,59,2,,,,
67,-,Dixie Chicks,Cowboy Take Me Away,-,67,1,,,,
68,-,Brusk Azad,Ey Xani (Ahmedi Hani),-,68,1,,,,
69,down,Taylor Goyette,Boyfriend for the Weekend,61,61,2,,,,
70,down,John Goody,Podunk Grapevine,62,62,2,,,,
71,down,Kelsey Lamb,Me & the Bar,65,65,2,,,,
72,down,Kelsey Lamb,Before It All Went Wrong (Acoustic),66,66,2,,,,
73,down,Kelsey Lamb & Taylor Goyette,They Never Loved You,67,67,2,,,,
