Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,クインシー・ジョーンズ,愛のコリーダ,7,1,4,,,,
2,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,5,,,,
3,up,Henri Salvador,Jardin d'hiver,33,2,19,,,,
4,down,Fixi & Nicolas Giraud,La vie est belle (feat. DjeuhDjoah) [A Tony Allen Celebration],1,1,7,,,,
5,-,Portico Quartet,Knee-Deep In the North Sea,-,5,3,,,,
6,up,André Manoukian,Anaid,81,1,5,,,,
7,-,Melody Gardot,Over the Rainbow,-,3,3,,,,
8,-,Lindsay George,No Surprise,-,5,24,,,,
9,-,Eliane Elias,"Baubles, Bangles and Beads",-,9,1,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,2,28,,,,
11,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,4,,,,
12,-,Tok Tok Tok,Lady Madonna,-,12,9,,,,
13,down,三宅純,Lilies Of The Valley,10,1,12,,,,
14,down,Ray Charles,Hit the Road Jack (Live 1961),13,8,9,,,,
15,up,Luca Mundaca,Minha flor,52,10,16,,,,
16,-,The Lou Levy Trio,"Baubles, Bangles & Beads",-,16,1,,,,
17,-,Bob Baldwin,Boa Noite,-,8,17,,,,
18,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,19,,,,
19,-,Ahmad Jamal,All of You (Live),-,19,1,,,,
20,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,23,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,21,1,,,,
22,-,Michel Portal,African Wind,-,3,1,,,,
23,-,Michael Franks,Hourglass,-,9,13,,,,
24,-,John Pizzarelli,Alison,-,4,14,,,,
25,-,Stéphane Galland,Opening,-,25,1,,,,
26,-,Stacey Kent,The Gentle Rain,-,6,24,,,,
27,up,Nina Simone,Mr. Bojangles,27,27,4,,,,
28,-,Donald Harrison,Sincerely Yours,-,28,1,,,,
29,-,Tok Tok Tok,Nothing Stays the Same,-,4,15,,,,
30,up,Diana Krall,But Beautiful,48,3,24,,,,
31,-,Michael Franks,The Cool School,-,9,10,,,,
32,down,Woong San,사랑이 널 놓아준다,17,7,3,,,,
33,-,Tok Tok Tok,Our Little Song,-,6,15,,,,
34,-,Naïssam Jalal & Rhythms of Resistance,Hymne à la noix,-,12,1,,,,
35,-,Diana Krall,Autumn In New York,-,3,13,,,,
36,-,Beegie Adair,The Good Life,-,17,8,,,,
37,-,Curtis Stigers,A Woman Just Like You,-,6,12,,,,
38,-,Sacha Distel,Scoubidou (Des pommes et des poires et des...),-,38,1,,,,
39,down,Carol Welsman,Travelin' Light,25,4,18,,,,
40,-,Loren Nine,Who Needs You (Special Edition),-,5,17,,,,
41,-,Frank Sinatra,Strangers In the Night,-,11,4,,,,
42,-,André Manoukian,Apatride,-,2,3,,,,
43,-,Caity Gyorgy Quartet,Undefined,-,9,5,,,,
44,-,Dominic Miller,Devil's Punch Bowl,-,4,11,,,,
45,-,Jun Miyake; Arto Lindsay; Vinicius Cantuaria,Titia Inocencia,-,45,3,,,,
46,up,Giovanni Mirabassi,Canta che ti passa,69,46,2,,,,
47,-,Billie Holiday,My Man,-,47,1,,,,
48,-,Sainkho Namtchylak,Dance of Eagle,-,9,1,,,,
49,-,Erin Bode,Goodnight,-,10,18,,,,
50,-,Caro Josée,Mi Amor,-,9,9,,,,
51,up,Pete Belasco,When You're Ready,59,9,15,,,,
52,-,The Hot Sardines,Sweet Pea,-,4,17,,,,
53,-,Thibault Falk 4tet,L'homme qui valait 3 Milliards,-,5,2,,,,
54,-,Stéphane Galland,Archetype,-,54,1,,,,
55,-,Eliane Elias,The Simplest Things,-,6,17,,,,
56,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Retrofit,-,56,1,,,,
57,-,Allan Harris,I Grew Up (Kate's Place) [feat. Grégoire Maret],-,53,11,,,,
58,up,Philip Lassiter,Poof,65,39,2,,,,
59,-,The Cooltrane Quartet,Your Song,-,29,11,,,,
60,-,Jonathan Butler,So Strong,-,60,1,,,,
61,-,Les Pommes de Ma Douche,Trompettes de la renommèe,-,32,3,,,,
62,-,Naïssam Jalal & Rhythms of Resistance,Un monde neuf,-,16,1,,,,
63,-,Clifford Brown,Minority (Take 2),-,63,1,,,,
64,-,Barbara Lusch,Crazy,-,4,8,,,,
65,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,19,4,,,,
66,-,Michelle Simonal,Live to Tell,-,12,4,,,,
67,-,Rupert & Mennert,"Compost Jazz Selection, Vol. 1 - See the Sun (Continuous DJ Mix)",-,67,1,,,,
68,-,Paul Desmond,To Say Goodbye,-,14,11,,,,
69,-,Allen Toussaint,Bright Mississippi,-,69,1,,,,
70,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,17,,,,
71,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,12,,,,
72,-,Sarah McKenzie,My True Love Is You,-,53,3,,,,
73,-,Jacky Terrasson,Kiff,-,73,1,,,,
74,-,Kat Edmonson,Sparkle and Shine,-,10,3,,,,
75,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,72,2,,,,
76,-,Sidney Bechet and His Orchestra,What a Dream (78RPM Version),-,76,1,,,,
77,down,Lisa Ekdahl,Most of the Time,12,3,5,,,,
78,down,The Dave Brubeck Quartet,Kathy's Waltz,6,6,10,,,,
79,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,18,11,,,,
80,-,Nina Simone,Mississippi Goddam (Live),-,32,5,,,,
81,-,Stephen Riley,You Stepped Out of a Dream,-,80,1,,,,
82,-,Shola Adisa-Farrar & Florian Pellissier Quintet,Going Nowhere,-,82,1,,,,
83,-,Robin Stine,Singing to Me,-,2,26,,,,
84,-,Renaud Garcia-Fons,Kalimbass,-,43,2,,,,
85,-,Diana Krall,Isn't It Romantic,-,6,21,,,,
86,-,Stefano di Battista & Flavio Boltro,Funky Porcini,-,86,1,,,,
87,-,Chassol,Les règles,-,51,2,,,,
88,-,Tok Tok Tok,The Daydream,-,3,19,,,,
89,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,1,74,,,,
90,-,John Pizzarelli,You'll Never Know,-,9,8,,,,
91,-,Dara Tucker,You Haven't Done Nothin',-,91,1,,,,
92,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Tereza My Love,-,3,5,,,,
93,-,Gene Kelly,Swingin' In the Rain,-,1,13,,,,
94,-,Thelonious Monk & John Coltrane,Monk's Mood,-,94,1,,,,
95,-,Stefano di Battista & Flavio Boltro,Matbon,-,95,1,,,,
96,-,Robin McKelle,How Do I Let a Good Man Down,-,96,1,,,,
97,-,Chassol,Sirine,-,97,1,,,,
98,-,Shirley Horn,Only the Lonely,-,7,10,,,,
99,down,Lisa Wahlandt,I Will Survive,37,9,18,,,,
100,-,Jacob Karlzon,How It Ends,-,7,24,,,,
