Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,5,,,,
2,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,5,,,,
3,-,Mel Tormé,Lullaby of Birdland,-,3,2,,,,
4,up,Diana Krall,Why Should I Care?,61,1,10,,,,
5,-,Ella Fitzgerald,Over the Rainbow,-,5,1,,,,
6,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,1,,,,
7,-,Jim Tomlinson,Jardin D'hiver,-,2,4,,,,
8,-,Shakatak,Down on the Street,-,1,10,,,,
9,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,1,,,,
10,up,Keith Jarrett,Somewhere Over the Rainbow (Live),85,10,2,,,,
11,-,Julie London,Cry Me a River,-,11,1,,,,
12,-,Shakatak,Night Birds,-,12,1,,,,
13,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,2,,,,
14,-,Boney James,Mari’s Song,-,11,2,,,,
15,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,15,1,,,,
16,-,IKE MORIZ,Nowhere Man,-,12,1,,,,
17,up,Stella Starlight Trio,Black Hole Sun,83,17,3,,,,
18,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,9,2,,,,
19,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,19,1,,,,
20,-,Michel Legrand,Les moulins de mon cœur,-,7,1,,,,
21,-,Marlui Miranda,Nozani na,-,21,1,,,,
22,-,Kassa Overall,Darkness in Mind (feat. Sullivan Fortner),-,22,1,,,,
23,-,Dee Dee Lavell,You're Everywhere,-,12,3,,,,
24,-,Diana Krall,Little Girl Blue,-,13,1,,,,
25,down,Véro Hermann Sambin,Lanmou the Entertainer,3,3,4,,,,
26,-,Bill McGuffie,Reverie,-,8,1,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,3,,,,
28,up,Ibrahim Maalouf,Essentielles,31,1,10,,,,
29,-,Kristin Korb,58 Boxes,-,10,2,,,,
30,-,Tom Browne,Funkin' for Jamaica,-,7,7,,,,
31,-,Erik Truffaz,Reflections (feat. José James),-,5,15,,,,
32,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,5,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,33,2,,,,
34,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,1,,,,
35,-,George Benson,Give Me the Night,-,1,10,,,,
36,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),14,1,12,,,,
37,-,Coleman Hawkins and His Orchestra,Out of Nowhere,-,37,1,,,,
38,-,Michael Franks,Where You Hid the Truth,-,5,1,,,,
39,-,Denis Solee,Theme for Ernie,-,6,4,,,,
40,up,Elisabetta Antonini,On the Road,48,8,6,,,,
41,-,André Charlier & Benoit Sourisse,Villa Arpel,-,11,2,,,,
42,-,Jimmie Noone's Apex Club Orchestra,You Rascal You,-,42,1,,,,
43,-,Nils Landgren,"The Moon, the Stars and You",-,19,2,,,,
44,-,Eliane Elias,I Get Along Without You Very Well,-,7,2,,,,
45,-,The Incognito Traveller,Calderitas,-,45,1,,,,
46,-,Erin Boheme,Someone to Love,-,12,3,,,,
47,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,47,1,,,,
48,-,The Crusaders,Street Life,-,7,1,,,,
49,-,Quincy Jones & The Ray Brown Orchestra,Go Down Dying,-,49,1,,,,
50,up,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,90,6,17,,,,
51,-,Tok Tok Tok,Dear Prudence,-,9,4,,,,
52,up,Micah Barnes,When in Rome (I Do as the Romans Do),88,36,5,,,,
53,-,Nicki Parrott,Tout Doucement,-,2,3,,,,
54,-,48th St. Collective,Breakfast In America,-,54,1,,,,
55,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,2,,,,
56,-,Tahta Menezes,You´ve Got a Friend,-,18,2,,,,
57,-,Gregg Karukas,Remember When,-,11,3,,,,
58,-,Diana Krall,I'll String Along With You,-,5,3,,,,
59,-,Armel Dupas,Les plaines de Mazerolles,-,59,1,,,,
60,-,Kenny Burrell,Chitlins Con Carne,-,60,1,,,,
61,down,John Pizzarelli,Alison,59,4,2,,,,
62,-,Erin Bode,Chasing After You,-,14,4,,,,
63,down,Miles Davis,I Love What We Make Together (feat. Randy Hall),57,6,13,,,,
64,-,Chris Connor,But Not for Me,-,20,1,,,,
65,-,David Benoit,Reflections,-,16,1,,,,
66,-,Karen Souza,Paris,-,31,2,,,,
67,-,Lisa Wahlandt,I Will Survive,-,9,2,,,,
68,-,Eda Zari,Cahiret,-,68,1,,,,
69,-,Max Roach,The Most Beautiful Girl In the World,-,69,1,,,,
70,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,7,1,,,,
71,-,Pete Belasco,Stop the Presses,-,6,2,,,,
72,-,Lori Carsillo,Live for Life,-,2,2,,,,
73,-,Snorre Kirk & Stephen Riley,Tangerine Rhapsody,-,17,4,,,,
74,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,2,,,,
75,-,Isabelle Olivier & David Venitucci,Tokyo Bossa,-,9,1,,,,
76,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,2,,,,
77,-,Lalo Schifrin & Oscar Castro Neves,Bossa Nova Cha Cha,-,77,1,,,,
78,-,Eliane Elias,Everything Depends On You,-,10,3,,,,
79,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,2,,,,
80,-,David P. Stevens,Stay Right Here,-,12,1,,,,
81,-,Clare Teal,Madrugada,-,9,3,,,,
82,-,Jeff Lorber,Requiem for Gandalf,-,9,1,,,,
83,-,Chris Botti,You Move Me,-,6,5,,,,
84,-,Keiko Matsui,Touching Peace,-,61,1,,,,
85,-,Dictaphone,Soylent Green,-,85,1,,,,
86,-,"Harry Connick, Jr.",Anything Goes,-,1,16,,,,
87,down,Bob McCarroll,It's Over Now,32,32,4,,,,
88,-,Jon Batiste,BLACCK (Live),-,19,11,,,,
89,-,Mohamed Najem,If You Want,-,89,1,,,,
90,-,Joe Mancuso,Autumn Leaves,-,10,5,,,,
91,down,Viktoria Tolstoy,The Mind Is Free,37,9,7,,,,
92,down,Lindsay George,No Surprise,25,5,5,,,,
93,-,Nicki Parrott,Inside a Silent Tear,-,10,2,,,,
94,down,Bill Laurance,Chia,41,41,2,,,,
95,-,Stacey Kent,He Loves and She Loves,-,37,1,,,,
96,-,Chris Standring,Nightingale's Bridge,-,5,2,,,,
97,down,Akio Sasajima & Carla Helmbrecht,Two for the Road,22,3,4,,,,
98,-,Eloisa Atti,I Get Along Without You Very Well,-,14,2,,,,
99,-,China Moses,Running,-,99,1,,,,
100,-,Beegie Adair Trio,Too Young,-,5,1,,,,
