Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum & Michel Legrand,Let It Snow,-,1,4,,,,
2,-,Eliane Elias,Tim-Tim Por Tim-Tim,-,2,1,,,,
3,-,Diana Krall,Autumn In New York,-,3,37,,,,
4,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,4,13,,,,
5,up,Takuya Kuroda,It's Okay,75,2,4,,,,
6,-,Benjamin Petit,"Hedwig’s Theme from ""Harry Potter and the Sorcerer’s Stone"" (feat. Julia Perminova, Raphaël Pannier, Jeremy Bruyere & Sylvain Gontard)",-,6,1,,,,
7,-,Jacky Terrasson,Alma,-,7,6,,,,
8,-,Green Hill All-Stars,Me and Mrs. Jones (feat. Denis Solee),-,8,6,,,,
9,-,Murat Öztürk Trio,Spirales,-,9,2,,,,
10,-,Afriquatuors,Ballake (feat. Sekouba Bambino),-,2,2,,,,
11,-,Afriquatuors,Amour Madidina (Augmenté) [feat. Ballou Canta],-,1,2,,,,
12,-,Vincent Ingala,Making the Journey,-,12,1,,,,
13,-,Diana Krall,Why Should I Care?,-,1,104,,,,
14,up,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",34,12,30,,,,
15,-,Jacob Karlzon,How It Ends,-,7,41,,,,
16,-,Caro Josée,Mi Amor,-,9,21,,,,
17,up,Dukes of Dixieland,Christmas Time in New Orleans (Live),37,17,6,,,,
18,up,Diana Krall,I'm Pulling Through,18,6,35,,,,
19,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,4,,,,
20,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,41,,,,
21,-,Caroline Henderson,It Hurts Me Too,-,13,14,,,,
22,-,Christophe,Les paradis perdus,-,5,5,,,,
23,-,Michel Legrand & Carla Bruni,Jolis sapins,-,1,3,,,,
24,-,Afriquatuors,Stabat Mater (feat. Tina Kloutse),-,5,1,,,,
25,-,Erin Bode,Goodnight,-,10,34,,,,
26,-,Anna Nygren,Easy Love,-,8,40,,,,
27,-,Beegie Adair,Who Can I Turn To (When Nobody Needs Me),-,7,15,,,,
28,-,The Swingle Singers,Christmas Medley,-,28,3,,,,
29,up,Eliane Elias,I Get Along Without You Very Well,82,7,26,,,,
30,-,Chantal Chamberland,Je Laime a Mourir,-,10,10,,,,
31,up,Danish Radio Big Band & Curtis Stigers,It's Beginning to Look a Lot Like Christmas (feat. Peter Fuglsang & Kaspar Vadsholt),61,31,6,,,,
32,-,Nicki Parrott,Tout Doucement,-,2,35,,,,
33,-,Afriquatuors,Suite lettre numéro 1 (feat. Sam Mangwana & Ballou Canta),-,4,1,,,,
34,-,Monsieur MÂLÂ,Sahara Spring,-,4,3,,,,
35,-,Gabi Hartmann,Je n' apprends Rien,-,12,14,,,,
36,-,Chris Standring,Reflection,-,3,27,,,,
37,down,Ibrahim Maalouf,What a Wonderful World,36,5,9,,,,
38,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,36,,,,
39,-,Nancy Wilson,The Good Life,-,11,20,,,,
40,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,11,2,,,,
41,-,Janet Seidel,Twilight Time,-,8,36,,,,
42,-,Dominic Miller,Fields of Gold,-,20,11,,,,
43,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,14,,,,
44,-,Gregory Porter,The Christmas Song,-,44,1,,,,
45,up,José James,Bag Lady (feat. Diana Dzhabbar),59,24,5,,,,
46,-,Ibrahim Maalouf,L'heure du T (Instrumental Version),-,46,2,,,,
47,-,Michel Legrand & Ayo,Santa Claus Is Coming To Town,-,47,2,,,,
48,-,Stacey Kent,Photograph,-,8,31,,,,
49,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,6,3,,,,
50,-,ジェイミー・カラム,It's Christmas,-,31,4,,,,
51,-,George Benson,Turn Out the Lamplight,-,1,28,,,,
52,-,Ray Estaire,Baltimore,-,4,10,,,,
53,up,Diana Krall,But Beautiful,70,3,41,,,,
54,-,Courtney Fortune,Hello Love,-,5,38,,,,
55,-,"Ibrahim Maalouf, M & Sheléa",Tout s'illumine,-,55,1,,,,
56,-,Chuck Loeb,Hidden Track,-,9,12,,,,
57,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,35,,,,
58,up,The Crusaders,Street Life,60,1,18,,,,
59,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,98,59,2,,,,
60,up,Luca Mundaca,Minha flor,100,10,31,,,,
61,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,35,,,,
62,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,7,2,,,,
63,-,Janet Seidel,Deep Purple,-,7,36,,,,
64,-,Scott Wilkie,The One,-,2,29,,,,
65,-,Luiz Bonfá,Dream Girl,-,6,19,,,,
66,-,Peter White,Desert Night,-,10,14,,,,
67,down,Samara Joy,Warm In December,43,22,4,,,,
68,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,32,,,,
69,up,Kurt Elling,Little Drummer Boy,83,57,2,,,,
70,-,Pete Belasco,Moment Away,-,3,36,,,,
71,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,36,,,,
72,-,Chris Botti,La Belle Dame Sans Regrets,-,7,32,,,,
73,-,Michel Legrand,Les moulins de mon cœur,-,7,17,,,,
74,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,27,,,,
75,-,Eliane Elias,Marina,-,17,2,,,,
76,-,Melody Gardot,La chanson des vieux amants,-,3,42,,,,
77,-,Jacob Gurevitsch,Elevation In Minor,-,9,12,,,,
78,-,Diana Krall,I Miss You So,-,17,17,,,,
79,up,John Coltrane & Johnny Hartman,My One and Only Love,92,23,36,,,,
80,-,Bob McCarroll,Have You Noticed?,-,2,33,,,,
81,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,8,,,,
82,-,Duke Ellington,Take the 'A' Train,-,82,1,,,,
83,-,Diana Krall,I'll String Along With You,-,5,39,,,,
84,-,Chantal Chamberland,I Think of You,-,9,30,,,,
85,-,Anne Sila,Let It Go,-,85,1,,,,
86,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,28,,,,
87,-,Buchanan & Goodman,The Flying Saucer,-,87,1,,,,
88,-,Inger Marie Gundersen,I Will Always Love You,-,3,15,,,,
89,-,Sarah Lancman,Ton silence,-,2,19,,,,
90,-,Gabi Hartmann,Buzzing Bee,-,3,1,,,,
91,-,Michel Legrand,'Round Midnight (Instrumental),-,91,1,,,,
92,-,Michel Legrand & Renan Luce,Le Père Noël Et La Petite Fille,-,36,2,,,,
93,-,Luiz Bonfá & Stan Getz,Sambalero (feat. Maria Helena Toledo),-,93,1,,,,
94,-,ジェイミー・カラム,Hang Your Lights,-,12,10,,,,
95,-,Rachael & Vilray,Without a Thought for My Heart,-,9,22,,,,
96,-,Dee Dee Lavell,You're Everywhere,-,12,27,,,,
97,-,Duke Ellington,Take a Train,-,97,1,,,,
98,down,Dominic Miller,Devil's Punch Bowl,68,4,24,,,,
99,-,Trisha O'Brien,It Might Be You,-,5,44,,,,
100,down,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",33,11,4,,,,
