Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michel Legrand & Carla Bruni,Jolis sapins,-,1,1,,,,
2,-,Miles Davis,Tutu,-,2,4,,,,
3,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,3,1,,,,
4,down,Ibrahim Maalouf,Let It Snow! Let It Snow! Let It Snow!,2,2,2,,,,
5,up,Ibrahim Maalouf,What a Wonderful World,7,5,4,,,,
6,-,Michel Legrand & MIKA,Vive Le Vent,-,6,2,,,,
7,-,Eliane Elias,Little Paradise,-,5,16,,,,
8,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),42,1,92,,,,
9,up,Ibrahim Maalouf,Have Yourself a Merry Little Christmas,62,9,2,,,,
10,-,Diana Krall,I'll String Along With You,-,5,26,,,,
11,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,11,1,,,,
12,-,Dizzy Gillespie,Moon River,-,12,1,,,,
13,up,Ibrahim Maalouf,Essentielles,40,1,92,,,,
14,-,Richard Galliano,Libertango (Live at Théâtre des Bouffes du Nord) [2021 Remaster],-,14,1,,,,
15,-,Khalida,39 De Fievre,-,2,2,,,,
16,up,Chris Standring,Nightingale's Bridge,65,5,19,,,,
17,-,Ibrahim Maalouf,The First Noel,-,17,1,,,,
18,-,Jamie Cullum & Kansas Smitty’s,Jingle Bells,-,18,1,,,,
19,up,Diana Krall,Why Should I Care?,26,1,70,,,,
20,-,Barbara Lusch,Crazy,-,4,12,,,,
21,-,April Barrows,Until It Happens to You,-,8,2,,,,
22,up,Nicki Parrott,Tout Doucement,44,2,26,,,,
23,-,Pete Belasco,Moment Away,-,3,24,,,,
24,-,Lindsay George,You Get to Me Like You Do,-,15,24,,,,
25,-,Yom,Ancestors Dance,-,20,2,,,,
26,-,Cuareim Quartet,Naila (feat. Natascha Rogers),-,26,1,,,,
27,-,Scott Wilkie,The One,-,2,22,,,,
28,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,7,,,,
29,up,Jamhunters,The Woman Walking By the Sea,98,3,22,,,,
30,up,Dukes of Dixieland,Christmas Time in New Orleans (Live),81,17,2,,,,
31,up,Danish Radio Big Band & Curtis Stigers,It's Beginning to Look a Lot Like Christmas (feat. Peter Fuglsang & Kaspar Vadsholt),76,31,3,,,,
32,down,Eliane Elias,Este Seu Olhar / Promessas,13,13,16,,,,
33,-,Duke Ellington and His Famous Orchestra,Lotus Blossom (Remastered) [Test],-,33,1,,,,
34,-,Ibrahim Maalouf,All I Want for Christmas Is You,-,34,1,,,,
35,-,Dominic Miller,Devil's Punch Bowl,-,4,12,,,,
36,-,Michel Legrand & Renan Luce,Le Père Noël Et La Petite Fille,-,36,1,,,,
37,up,Eliane Elias,I Get Along Without You Very Well,84,7,15,,,,
38,-,Don Grusin & Leon Ware,How Insensitive,-,4,26,,,,
39,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,26,6,,,,
40,-,Chris Standring,Reflection,-,3,14,,,,
41,-,Diana Krall,Dancing In the Dark,-,3,30,,,,
42,-,Camille Bertault,Dream Dream,-,10,8,,,,
43,-,"Joachim Kühn, Ramon Lopez & Majid Bekkas",Kalimba Call,-,43,1,,,,
44,-,"Osloob, Naïssam Jalal & Al Akhareen",Al Kalimat,-,44,1,,,,
45,-,ジェイミー・カラム,It's Christmas,-,31,3,,,,
46,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,13,,,,
47,-,Sacha Distel,La belle vie,-,1,3,,,,
48,-,Michel Legrand & Ayo,Santa Claus Is Coming To Town,-,47,1,,,,
49,-,Stacey Kent,Landslide,-,7,7,,,,
50,-,Janet Seidel,Twilight Time,-,8,25,,,,
51,-,Fred Pallem & Le Sacre du Tympan,Les animaux malades de la Peste (feat. Nicole Ferroni),-,51,1,,,,
52,-,Erin Bode,Chasing After You,-,14,23,,,,
53,-,Nils Landgren,"The Moon, the Stars and You",-,19,21,,,,
54,-,Wes Montgomery & Jimmy Smith,"Baby, It's Cold Outside",-,54,1,,,,
55,-,Yom,Celebration,-,55,1,,,,
56,-,Bob McCarroll,Have You Noticed?,-,2,20,,,,
57,-,Lisa Wahlandt,I Will Survive,-,9,23,,,,
58,-,Shirley Adamson,Us and Them,-,58,2,,,,
59,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,18,15,,,,
60,-,Pete Belasco,Wrong Before Your Eyes,-,8,17,,,,
61,-,Coral Egan,Storyline,-,14,25,,,,
62,down,Pete Belasco,I'll Come to You,49,5,28,,,,
63,-,Diana Krall,Autumn In New York,-,3,20,,,,
64,-,Bobby Caldwell,What You Won't Do for Love,-,15,1,,,,
65,up,Nicki Parrott,I'll Never Fall in Love Again,85,22,7,,,,
66,-,Yakir Arbib,Juan Villarroel (feat. Roberto Giaquinto & Chris Jennings),-,16,1,,,,
67,-,Karen Souza,There You Are (Second Chance),-,5,7,,,,
68,-,Henry Cording,Rock hoquet,-,10,1,,,,
69,-,Stracho Temelkovski,Manzanilla,-,69,1,,,,
70,-,Quincy Jones,Razzamatazz,-,70,1,,,,
71,-,Saskia Bruin,Estate,-,6,27,,,,
72,-,Kellylee Evans,Everything,-,52,1,,,,
73,-,Klas Wahl & Anders Paul Niska,The Mystic Next Door,-,64,1,,,,
74,-,Chris Botti,Ever Since We Met,-,34,9,,,,
75,-,Benedic Lamdin & Riaan Vosloo,The Holly & the Ivy,-,75,1,,,,
76,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,23,,,,
77,-,Luiz Bonfá,Dream Girl,-,6,12,,,,
78,-,Laura & Anton,Castles in the Air,-,4,16,,,,
79,down,Jamie Cullum & Michel Legrand,Let It Snow,27,1,3,,,,
80,-,Lori Carsillo,Live for Life,-,2,34,,,,
81,-,Hugh Klein,Quand C'est Mou,-,9,3,,,,
82,-,Jacob Karlzon,How It Ends,-,7,29,,,,
83,-,Clare Teal,Madrugada,-,9,28,,,,
84,-,The Sassy Swingers,To the Doctor's,-,84,1,,,,
85,-,Christophe,Senorita,-,6,3,,,,
86,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,34,,,,
87,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Nani Apedalaki Te,-,33,2,,,,
88,-,Karen Souza,Paris,-,31,15,,,,
89,down,Mocky,Stevie's Room,23,23,2,,,,
90,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,30,,,,
91,-,The Swingle Singers,Christmas Medley,-,28,1,,,,
92,-,Kurt Elling & Jim Gailloreto,Some Children See Him,-,92,1,,,,
93,up,Aldorande,Vortex des possibles,100,93,2,,,,
94,-,Chiara Civello,Che me importa el mundo,-,12,9,,,,
95,-,Sophie Milman,Something In the Air Between Us,-,5,27,,,,
96,-,Ray Lema & Laurent de Wilde,Poulet bicyclette,-,21,3,,,,
97,-,John Coltrane,My Favorite Things,-,44,3,,,,
98,-,Lindsey Brier,Angel Among Us,-,5,18,,,,
99,-,Etienne Mbappe & Nec +,Samaah Xarit,-,47,3,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,9,10,,,,
