Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),1,1,9,,,,
2,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,32,,,,
3,-,Sweet Jazz Trio,Georgia On My Mind,-,3,5,,,,
4,up,Hailey Tuck,Some Other Time,24,4,41,,,,
5,-,Lindsey Brier,Angel Among Us,-,5,24,,,,
6,-,Guillaume Perret,St Exupéry,-,6,2,,,,
7,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,7,9,,,,
8,-,Angeline Morrison,Things Begin Again,-,8,25,,,,
9,-,Abdoulaye Nderguet,Amdagor,-,3,2,,,,
10,-,Diana Krall,from This Moment On,-,10,1,,,,
11,-,Kamasi Washington,Knowledge,-,11,2,,,,
12,-,Ludovic Beier,Mimosa,-,12,1,,,,
13,-,Diana Krall,Why Should I Care?,-,1,88,,,,
14,-,Miles Davis & Cannonball Adderley,Bangoon (AKA Alison's Uncle),-,14,1,,,,
15,-,Beegie Adair,Because of You,-,5,17,,,,
16,-,Sophie Milman,Something In the Air Between Us,-,5,32,,,,
17,-,Tok Tok Tok,Dear Prudence,-,9,28,,,,
18,-,Kat Edmonson,Sparkle and Shine,-,10,7,,,,
19,-,Diana Krall,Isn't It Romantic,-,6,32,,,,
20,down,Ilya,Lean Down,7,7,39,,,,
21,-,Dominic Miller,Fields of Gold,-,20,7,,,,
22,-,Bob McCarroll,Have You Noticed?,-,2,28,,,,
23,up,Michael Franks,Hourglass,89,9,28,,,,
24,-,Benny Goodman and His Orchestra,Let's Dance,-,24,2,,,,
25,-,Green Hill All-Stars,Me and Mrs. Jones (feat. Denis Solee),-,8,1,,,,
26,-,Connie Evingson,Autumn in Kokkola,-,2,33,,,,
27,-,Silje Nergaard,Two Sleepy People,-,5,31,,,,
28,up,Melody Gardot & Philippe Powell,What Of Your Eyes,69,2,9,,,,
29,up,The Cooltrane Quartet,Your Song,80,29,17,,,,
30,-,Courtney Fortune,Hello Love,-,5,33,,,,
31,-,Stella Starlight Trio,Black Hole Sun,-,17,13,,,,
32,-,Caro Josée,Mi Amor,-,9,19,,,,
33,-,Steve Tyrell,You Don't Know Me,-,33,1,,,,
34,-,Diana Krall,'S Wonderful,-,20,3,,,,
35,-,Gregg Karukas,Remember When,-,11,29,,,,
36,down,Robin Stine,Singing to Me,21,2,37,,,,
37,-,Anna Nygren,I Wanna Be Loved by You,-,37,1,,,,
38,-,Diana Krall,I Miss You So,-,17,11,,,,
39,-,Combo belge,Batumambe (générique de strip-tease),-,5,1,,,,
40,-,Hailey Tuck,Every Other Night,-,7,23,,,,
41,down,Beegie Adair Trio,Polka Dots and Moonbeams,35,4,7,,,,
42,-,John Davis,Hard Times in Ol' Virginia,-,42,1,,,,
43,down,Pete Belasco,I'll Come to You,17,5,39,,,,
44,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,21,,,,
45,-,Sun Ra & His Solar Arkestra,Planet Earth (Stereo),-,45,1,,,,
46,-,Stacey Kent,Landslide,-,7,11,,,,
47,-,Trisha O'Brien,It Might Be You,-,5,36,,,,
48,-,Simone Kopmajer,Reality,-,3,25,,,,
49,down,Nikki Yanofsky,I Get a Kick out of You,14,14,2,,,,
50,down,Herbie Hancock,Watermelon Man,2,2,9,,,,
51,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,48,,,,
52,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,5,,,,
53,-,Chantal Chamberland,Je Laime a Mourir,-,10,7,,,,
54,-,Diana Krall,Singing In The Rain,-,7,29,,,,
55,-,Gabi Hartmann,Je n' apprends Rien,-,12,10,,,,
56,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,56,1,,,,
57,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,21,,,,
58,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,14,4,,,,
59,-,Hannah Grace,Everytime We Say Goodbye,-,11,6,,,,
60,-,Ibrahim Maalouf,Beirut,-,16,3,,,,
61,-,Beegie Adair Trio,Too Young,-,5,36,,,,
62,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,14,3,,,,
63,up,Turning Trio,Quite Late,76,24,4,,,,
64,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,27,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,20,2,,,,
66,up,Scott Hamilton,"Moon Love (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",66,28,4,,,,
67,up,Avishai Cohen,The Window,95,48,3,,,,
68,-,Chucho Valdés,The Party,-,68,1,,,,
69,-,Erik Truffaz,Fat City,-,69,1,,,,
70,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,25,,,,
71,-,Eliane Elias,Apareceu,-,1,34,,,,
72,-,Huong Thanh,"Cold Winter, Faraway Land",-,72,1,,,,
73,-,Denis Solee & The Beegie Adair Trio,(Back Home Again In) Indiana,-,73,2,,,,
74,-,Scott Wilkie,The One,-,2,26,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us,-,2,44,,,,
76,-,Inger Marie Gundersen,I Will Always Love You,-,3,12,,,,
77,-,Django Reinhardt & The Quintet of the Hot Club of France,Swing Guitars,-,77,1,,,,
78,-,Karrin Allyson,April Come She Will,-,15,25,,,,
79,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,30,,,,
80,up,Gregory Porter,Why Does My Heart Feel So Bad ?,97,29,4,,,,
81,down,Bill Laurance,Flint (feat. The Untold Orchestra),68,68,5,,,,
82,-,Chantal Chamberland,When You Leave,-,10,30,,,,
83,-,Portico Quartet,Impressions,-,83,1,,,,
84,-,Huong Thanh,The Courting,-,84,1,,,,
85,-,Eliane Elias,Little Paradise,-,5,25,,,,
86,down,Kokoroko,Age Of Ascent,41,31,5,,,,
87,-,Pete Belasco,Position of Power,-,5,31,,,,
88,-,Tony DeSare,A Kiss to Build a Dream On,-,88,1,,,,
89,-,Molly Johnson,Body and Soul,-,73,2,,,,
90,-,Jimmy Witherspoon,Nobody Knows You When You're Down & Out,-,90,2,,,,
91,-,Tony Allen,Afro KungFu Beat,-,91,1,,,,
92,-,Melody Gardot,Gone,-,13,17,,,,
93,-,Emilie-Claire Barlow,Angels' Lullaby,-,51,3,,,,
94,-,Tok Tok Tok,When You're Far Away,-,21,15,,,,
95,-,Jukka Eskola,Wien,-,17,22,,,,
96,-,Jacob Karlzon,How It Ends,-,7,35,,,,
97,-,Woong San,사랑이 널 놓아준다,-,7,15,,,,
98,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,44,,,,
99,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,12,,,,
100,-,The Blue Dolls,Whispering,-,1,24,,,,
