Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson & Al Jarreau,Breezin',-,1,3,,,,
2,-,Robin Stine,Singing to Me,-,2,14,,,,
3,-,Grant Green,Jean de Fleur,-,3,1,,,,
4,-,John Pizzarelli,What Is There to Say,-,4,5,,,,
5,-,Pete Belasco,Hurry Hurry,-,3,10,,,,
6,-,Patricia Barber,Summer Samba,-,6,4,,,,
7,-,John Scofield,Unchain My Heart (Part 1),-,7,1,,,,
8,up,Diana Krall,Este Seu Olhar,15,4,9,,,,
9,-,Brian Culbertson,Sitting by the Fire,-,4,7,,,,
10,-,Janet Seidel,Twilight Time,-,8,14,,,,
11,-,Ilya,Lean Down,-,7,15,,,,
12,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,12,,,,
13,-,Gary LeMel,"It Amazes Me (feat.Billy Childs, Bob Hearst, Gregg Hutchinson, Chris Botti, Assa Drori and Robert Sanov)",-,9,7,,,,
14,-,Michel Legrand,Les moulins de mon cœur,-,7,5,,,,
15,-,Shakatak,Down on the Street,-,1,17,,,,
16,-,Eliane Elias,Apareceu,-,1,14,,,,
17,up,Emilie-Claire Barlow,I'm Glad There Is You,49,8,15,,,,
18,up,Pete Belasco,Wrong Before Your Eyes,57,8,8,,,,
19,-,Keith Jarrett,"The Köln Concert, Pt. 1",-,19,5,,,,
20,-,Cannonball Adderley Quintet,Dat Dere,-,20,1,,,,
21,up,Gregory Porter,Everything You Touch Is Gold,30,2,14,,,,
22,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),22,1,49,,,,
23,-,Stacey Kent,What a Wonderful World,-,3,11,,,,
24,-,Ray Brown Jr.,I Wish You Love,-,19,7,,,,
25,-,Lori Carsillo,Live for Life,-,2,16,,,,
26,-,Marcos Amorim,Sea of Tranquility,-,4,8,,,,
27,up,Melody Gardot,"Ninguém, Ninguém",95,1,7,,,,
28,-,The RAH Band,Are You Satisfied,-,2,6,,,,
29,-,Michael Franks,The Cool School,-,9,7,,,,
30,up,Cristina Braga,Love Parfait,35,7,11,,,,
31,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,18,4,,,,
32,up,Melody Gardot,Worrisome Heart,98,7,3,,,,
33,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,7,,,,
34,-,Beegie Adair,Solitude,-,19,2,,,,
35,down,Ibrahim Maalouf,Essentielles,11,1,47,,,,
36,-,Laura & Anton,Castles in the Air,-,4,3,,,,
37,-,Ibrahim Maalouf,S3NS (Duo Version),-,37,3,,,,
38,-,Courtney Fortune,Hello Love,-,5,15,,,,
39,-,Ike Quebec,Blue Samba,-,39,1,,,,
40,-,Terri Lyne Carrington & Social Science,Bells (Ring Loudly) [feat. Malcolm-Jamal Warner & Debo Ray],-,40,1,,,,
41,down,Diana Krall,Why Should I Care?,34,1,42,,,,
42,-,Terri Lyne Carrington & Social Science,Waiting Game (Acapella) [feat. Mark Kibble],-,42,1,,,,
43,-,The Modern Jazz Quartet,The Cylinder (Live),-,43,1,,,,
44,-,Boney James,Mari’s Song,-,11,7,,,,
45,-,Diana Krall,Love Letters,-,10,15,,,,
46,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),1,1,13,,,,
47,-,Sawa Kobayashi,Patience,-,26,4,,,,
48,-,Erin Bode,Goodnight,-,10,10,,,,
49,-,Matthieu Boré,Just a Gigolo,-,11,8,,,,
50,down,Erroll Garner,I'm In the Mood for Love,40,3,37,,,,
51,-,IKE MORIZ,Blue Velvet,-,11,9,,,,
52,down,Karrin Allyson,April Come She Will,31,15,14,,,,
53,-,Chet Baker,Almost Blue,-,40,2,,,,
54,-,Janet Seidel,The Loss of Love (Sunflower),-,6,31,,,,
55,-,Erin Boheme,Let's Make the Most of a Beautiful Thing,-,5,3,,,,
56,-,Grand Kalle & African Jazz,Miwela Miwela,-,56,1,,,,
57,up,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),76,57,6,,,,
58,-,Chris Botti,You Move Me,-,6,19,,,,
59,down,Stacey Kent,A Tarde,10,6,10,,,,
60,-,Thomas Dutronc,I'll See You In My Dreams (Live),-,36,1,,,,
61,down,Emmaline,Old Soul Love,55,3,17,,,,
62,up,Yom,Angel,82,62,2,,,,
63,-,Champian Fulton,"Dearly Beloved (feat. Scott Hamilton, Fukushi Tainaka & Hide Tanaka)",-,63,3,,,,
64,-,Melody Gardot,Our Love Is Easy,-,3,5,,,,
65,down,Clare Teal,Madrugada,33,9,15,,,,
66,-,Halie Loren,I Wish You Love,-,43,4,,,,
67,-,Marianne Faithfull & Radio Symphonie Orchester Wien,Surabaya Johnny,-,67,1,,,,
68,-,Barbara Lusch,Crazy,-,4,2,,,,
69,-,Pete Belasco,I'll Come to You,-,5,16,,,,
70,-,Bob McCarroll,Have You Noticed?,-,2,11,,,,
71,-,Chris Standring,Nothing Lasts Forever,-,15,11,,,,
72,-,The Crusaders,Street Life,-,1,2,,,,
73,up,Silje Nergaard,Two Sleepy People,85,5,12,,,,
74,down,Carol Welsman,By the Time I Get To Phoenix,53,2,15,,,,
75,-,Larry Carlton,Sunrise,-,55,4,,,,
76,up,Olu Dara,Father Blues,83,76,2,,,,
77,-,Seth MacFarlane,Mind If I Make Love to You,-,52,2,,,,
78,-,Karen Souza,In Between Days,-,78,1,,,,
79,-,Joel Evans & Friends,Something Blue (Instrumental),-,24,2,,,,
80,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,13,,,,
81,-,Mop Mop,Naja Haje (Omaggio a Don Cherry),-,81,1,,,,
82,-,Zakir Hussain,Water Girl,-,82,1,,,,
83,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,3,,,,
84,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,8,,,,
85,-,Ive Mendes,Yellow,-,22,8,,,,
86,-,"Chick Corea, Christian McBride & Brian Blade","Now He Sings, Now He Sobs (Live)",-,86,1,,,,
87,-,Beegie Adair,Who Can I Turn To (When Nobody Needs Me),-,7,3,,,,
88,-,Twin Danger,Past Yet Untold,-,5,11,,,,
89,-,David Benoit,Katrina's Little Bear,-,15,8,,,,
90,-,Patrick Fournier,Pourquoi pas,-,90,1,,,,
91,-,Kamasi Washington,Song for Fraser,-,6,2,,,,
92,down,Beegie Adair,Because of You,75,5,7,,,,
93,-,Jazzystics,Slave to Love,-,46,2,,,,
94,-,Janet Seidel,Deep Purple,-,7,10,,,,
95,down,Avishai Cohen,Nu Nu,78,66,3,,,,
96,-,Veronica Swift,Prisoner of Love,-,53,1,,,,
97,-,John Coltrane,Naima,-,34,4,,,,
98,-,Jeff Tincher,The Healer - When Lanquor and Disease Invade - Matthew 8:1-34,-,2,4,,,,
99,-,Nils Landgren,"The Moon, the Stars and You",-,19,12,,,,
100,-,Michel Legrand & Stéphane Grappelli,Le Temps Des Cerises,-,52,2,,,,
