Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Moanin' (Radio Edit),1,1,26,,,,
2,up,Jamie Lancaster,True,5,1,25,,,,
3,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),2,2,21,,,,
4,-,Conti Bilong Trio,Bato,-,4,2,,,,
5,-,GoGo Penguin,Murmuration,-,5,2,,,,
6,up,Flora Martinez,Blue Moon,77,6,14,,,,
7,-,Sarah McKenzie,Little Girl Blue,-,7,19,,,,
8,up,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),49,8,6,,,,
9,-,George Duke,Reach Out,-,1,15,,,,
10,-,Kat Edmonson,Sparkle and Shine,-,10,13,,,,
11,up,Robin McKelle,How High the Moon,34,5,4,,,,
12,-,Maurice Font,Sometimes,-,12,11,,,,
13,-,Jacintha,Here's to Life,-,4,6,,,,
14,-,Nancy Wilson,The Good Life,-,11,23,,,,
15,-,Stacey Kent,Landslide,-,7,17,,,,
16,up,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),71,4,9,,,,
17,up,Emilie-Claire Barlow,Des croissants de soleil,61,4,33,,,,
18,-,George McCrae,Rock Your Baby,-,18,3,,,,
19,down,Michael Franks,Hourglass,12,9,44,,,,
20,up,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),38,8,16,,,,
21,down,Christophe,Senorita,6,6,12,,,,
22,up,Diana Krall,I'm Pulling Through,66,6,43,,,,
23,down,Ana Layla,Someone,14,14,2,,,,
24,-,Diana Krall,Love Letters,-,10,44,,,,
25,-,Curtis Stigers,A Woman Just Like You,-,6,28,,,,
26,-,Stacey Kent,You've Got a Friend,-,26,3,,,,
27,-,Kurt Elling & Charlie Hunter,Freeman Square,-,8,1,,,,
28,up,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),99,9,12,,,,
29,-,Peter White,Desert Night,-,10,17,,,,
30,-,Sarah Lancman,Ton silence,-,2,23,,,,
31,-,Jacob Karlzon,How It Ends,-,7,47,,,,
32,-,Nils Landgren,"The Moon, the Stars and You",-,19,32,,,,
33,down,Jef Neve,That Old Feeling (feat. Madeleine Peyroux) [Radio Edit],9,9,9,,,,
34,-,Saskia Bruin,Estate,-,6,43,,,,
35,-,Sophie Darly,Love with a Twist (feat. Pierrick Pédron & Julien Alour),-,35,1,,,,
36,-,Cecil Taylor,Jitney (Live),-,36,1,,,,
37,down,Mario Biondi,My Favourite Things (with Stefano Di Battista),25,11,4,,,,
38,-,Melody Gardot,Worrisome Heart,-,7,23,,,,
39,up,Kareen Guiock-Thuram,Mr. Bojangles,75,4,12,,,,
40,-,Diana Krall,I Remember You,-,4,40,,,,
41,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,38,,,,
42,-,Paolo Conte,Sotto le stelle del jazz,-,27,7,,,,
43,-,Chantal Chamberland,I Think of You,-,9,35,,,,
44,down,Diana Krall,Dancing In the Dark,10,3,53,,,,
45,-,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",-,45,2,,,,
46,-,Patricia Barber,Summer Samba,-,6,6,,,,
47,down,Anthony Strong,Lucky to Be Me,13,8,23,,,,
48,-,웅산,아무말 말아요,-,2,28,,,,
49,-,Joel A. Martin & Sharon Clark,I Cried for You,-,49,1,,,,
50,-,Jim Tomlinson,Vivo Sonhando (Dreamer),-,50,4,,,,
51,-,Laufey,From The Start,-,23,1,,,,
52,-,Martial Solal,"L'amour la mort (Bande originale du film ""À bout de souffle"")",-,40,1,,,,
53,-,Eliane Elias,You Don’t What Love Is,-,3,42,,,,
54,down,Robin Mansanti,Moonlight Serenade,39,10,10,,,,
55,up,George Benson,Give Me the Night,59,5,40,,,,
56,up,Samara Joy,I Miss You So,83,20,7,,,,
57,-,Bob James,But Beautiful,-,1,46,,,,
58,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,48,,,,
59,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,59,1,,,,
60,-,Luca Mundaca,Deixa,-,3,50,,,,
61,-,Sweet Jazz Trio,Georgia On My Mind,-,3,12,,,,
62,-,Luca Mundaca,Minha flor,-,10,40,,,,
63,-,Carol Welsman,Two For the Road,-,22,6,,,,
64,-,Fulton Street Players,Easy,-,29,1,,,,
65,-,Smoma,Minnie the Moocher (Anni 1930),-,65,1,,,,
66,-,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",-,66,1,,,,
67,-,Maya Dunietz,The Wine of Love (feat. David Lemoine),-,67,1,,,,
68,-,Matt Dusk,Deep In a Dream,-,19,9,,,,
69,down,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,26,26,4,,,,
70,up,Paul Morvan & Alex Gilson,"Gravy Waltz (feat. Amaury Faye, Michel Pastre, Björn Ingelstam & Hetty Kate)",78,16,3,,,,
71,-,Michel Legrand,"Trombone, guitare et compagnie",-,71,1,,,,
72,-,Kandace Springs,My Best Friend,-,42,8,,,,
73,-,Diane Schuur,Sweet Georgia Brown,-,73,2,,,,
74,down,Janet Seidel,The Loss of Love (Sunflower),44,6,60,,,,
75,-,Duke Ellington and His Orchestra,Eque,-,75,1,,,,
76,down,Catherine Russell,I Want To Talk About You,53,17,16,,,,
77,-,Michel Legrand,Les grands musiciens,-,77,1,,,,
78,-,Pete Belasco,Lucky Day,-,18,14,,,,
79,-,Jimmy Dorsey,John Silver,-,2,1,,,,
80,-,Nina Simone,I Put a Spell On You,-,8,8,,,,
81,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,39,,,,
82,-,Quincy Jones,Razzamatazz,-,70,3,,,,
83,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,27,,,,
84,-,Anthony Strong,Ocean,-,15,12,,,,
85,-,Meshell Ndegeocello,Virgo (feat. Brandee Younger & Julius Rodriguez),-,50,2,,,,
86,down,Dee Dee Lavell,You're Everywhere,56,12,35,,,,
87,-,Chiara Civello,Una sigaretta,-,6,19,,,,
88,-,Denis Solee,You Don't Know What Love Is,-,31,5,,,,
89,-,Michel Legrand & Benjamin Legrand,L'été 42 (Live),-,27,2,,,,
90,-,Kassa Overall,Make My Way Back Home (feat. Nick Hakim & Theo Croker),-,44,2,,,,
91,-,Leo Sidran,Georgette,-,11,16,,,,
92,down,Jim Tomlinson,The Gentle Rain,70,15,13,,,,
93,-,Rachael & Vilray,Without a Thought for My Heart,-,9,26,,,,
94,-,Here It Is & James Taylor,Coming Back To You,-,18,11,,,,
95,-,John Pizzarelli,If I Had You,-,61,1,,,,
96,-,Bobby Caldwell,What You Won't Do for Love,-,15,12,,,,
97,-,Lucy Yeghiazaryan & Vanisha Gould,Interlude,-,29,1,,,,
98,-,웅산,사랑이 너를 놓아준다,-,20,2,,,,
99,down,Eliane Elias,Girl Talk,57,13,34,,,,
100,-,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,11,7,,,,
