Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,17,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),2,1,18,,,,
3,-,Joyce Cooling,Out of a Movie,-,2,24,,,,
4,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),3,2,14,,,,
5,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,46,,,,
6,-,Silje Nergaard,Two Sleepy People,-,5,43,,,,
7,-,Leo Sidran,Northern Lights,-,7,16,,,,
8,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,13,,,,
9,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,7,3,,,,
10,up,Robin Mansanti,Moonlight Serenade,46,10,2,,,,
11,-,Leo Sidran,Georgette,-,11,14,,,,
12,-,Lauren Henderson,"Potions (feat. Nick Tannura, John Chin, Eric Wheeler & Joe Dyson)",-,8,1,,,,
13,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,23,,,,
14,up,Flora Martinez,Blue Moon,68,6,11,,,,
15,-,Steve Blane,Too Beautiful for Words,-,5,43,,,,
16,up,Anna Nygren,Easy Love,37,8,46,,,,
17,-,Trisha O'Brien,It Might Be You,-,5,49,,,,
18,-,Art Tatum,St. Louis Blues,-,18,2,,,,
19,-,Erin Bode,Chasing After You,-,14,40,,,,
20,-,Pete Belasco,Moment Away,-,3,43,,,,
21,-,Diana Krall,I Remember You,-,4,37,,,,
22,-,Eliane Elias,You Don’t What Love Is,-,3,41,,,,
23,up,Kareen Guiock-Thuram,Mr. Bojangles,31,4,5,,,,
24,up,Catherine Russell,I Want To Talk About You,33,17,8,,,,
25,up,Sabor! Brass Band & The DangerFeel Newbies,Somewhat Loved (Brassy Mix) [feat. Mashanda Faust],25,7,5,,,,
26,-,Nicki Parrott,There's a Kind of Hush,-,21,5,,,,
27,-,Jef Neve,That Old Feeling (feat. Madeleine Peyroux) [Radio Edit],-,9,1,,,,
28,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,21,1,,,,
29,-,Eliane Elias,Marina,-,17,8,,,,
30,-,Chris Botti,La Belle Dame Sans Regrets,-,7,37,,,,
31,-,Marcos Amorim,Sea of Tranquility,-,4,36,,,,
32,-,Nellie McKay,Georgia on My Mind,-,6,33,,,,
33,down,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),15,8,8,,,,
34,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,2,,,,
35,-,David P. Stevens,Stay Right Here,-,12,28,,,,
36,down,Anthony Strong,Lucky to Be Me,28,8,17,,,,
37,-,Chris Standring,Reflection,-,3,34,,,,
38,-,George Benson,Love X Love,-,2,8,,,,
39,-,Here It Is & James Taylor,Coming Back To You,-,18,9,,,,
40,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,16,,,,
41,down,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),30,14,8,,,,
42,-,Anthony Strong,Ocean,-,15,9,,,,
43,up,Eliane Elias,Everything Depends On You,47,10,31,,,,
44,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,19,,,,
45,-,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),-,4,1,,,,
46,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,46,,,,
47,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,47,1,,,,
48,-,Naïssam Jalal,Rituel de la rivière,-,48,1,,,,
49,-,Stacey Kent,Hushabye Mountain,-,18,4,,,,
50,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,3,5,,,,
51,-,Noga,Shalom Halechem,-,51,1,,,,
52,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),-,8,4,,,,
53,-,Naïssam Jalal,Rituel du vent,-,24,1,,,,
54,up,Pete Belasco,Lucky Day,67,18,12,,,,
55,-,Screamin' Jay Hawkins,Feast of the Mau Mau,-,55,1,,,,
56,-,Laura & Anton,Castles in the Air,-,4,28,,,,
57,-,Naïssam Jalal,Rituel de la lune,-,57,1,,,,
58,-,Courtney Fortune,Hello Love,-,5,45,,,,
59,-,Beegie Adair Trio,Too Young,-,5,45,,,,
60,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Brings Happiness (feat. Loren Oden),-,60,1,,,,
61,-,Noga,Shir,-,13,1,,,,
62,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,36,,,,
63,down,Mocky,Somehow Someway,54,11,19,,,,
64,-,Erin Bode,Goodnight,-,10,37,,,,
65,-,Stacey Kent,Waters of March (Live),-,36,2,,,,
66,down,Pat Metheny Trio,Travels,42,39,4,,,,
67,down,Dannah Garay,How Does It Feel,36,2,41,,,,
68,-,Green Hill All-Stars,Me and Mrs. Jones (feat. Denis Solee),-,8,12,,,,
69,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,1,8,,,,
70,-,Pete Belasco,Hurry Hurry,-,3,34,,,,
71,-,Hervé Samb,Benn,-,14,3,,,,
72,-,Chantal Chamberland,Time After Time,-,5,32,,,,
73,-,Eumir Deodato,O Amor Em Paz,-,12,3,,,,
74,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),9,6,5,,,,
75,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,26,1,,,,
76,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,36,,,,
77,up,Gabi Hartmann,Always Seem to Get Things Wrong (Single),95,27,8,,,,
78,up,George Benson,Give Me the Night,83,5,32,,,,
79,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,10,,,,
80,down,Nina Simone,Feeling Good,29,1,33,,,,
81,-,Thelonious Monk,"Straight, No Chaser",-,81,1,,,,
82,-,Caro Josée,Mi Amor,-,9,24,,,,
83,-,Diana Krall,But Beautiful,-,3,46,,,,
84,-,Nils Petter Molvær,Azad's Theme,-,84,1,,,,
85,-,Jimmy Scott,Someone to Watch Over Me,-,11,7,,,,
86,down,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),14,1,18,,,,
87,-,30/70,Jay Luv,-,87,1,,,,
88,up,Diana Krall,I'll String Along With You,93,5,45,,,,
89,-,Jimmy Smith,Got My Mojo Workin',-,89,1,,,,
90,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,1,132,,,,
91,down,George Duke,Shine On,63,8,9,,,,
92,-,Rachael & Vilray,I Can't Go to Sleep,-,10,20,,,,
93,-,Diana Krall,Why Should I Care?,-,1,117,,,,
94,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,94,1,,,,
95,down,Mario Biondi,This Is What You Are,73,15,17,,,,
96,-,Felix da Housecat,Sinnerman (Remix),-,58,1,,,,
97,down,Joe Chambers,Dance Kobina,79,12,8,,,,
98,-,Sophie Milman,Something In the Air Between Us,-,5,42,,,,
99,-,Hervé Samb,Dance with Me,-,6,2,,,,
100,-,Sawa Kobayashi,Patience,-,26,18,,,,
