Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,1,3,,,,
2,up,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,69,1,9,,,,
3,-,Duke Ellington,"Morning Mood from ""Peer Gynt Suite, No. 1""",-,3,1,,,,
4,-,Lisa Ekdahl,Most of the Time,-,3,12,,,,
5,up,Chris Standring,Nightingale's Bridge,35,5,28,,,,
6,up,Eliane Elias,The Simplest Things,81,6,32,,,,
7,-,Courtney Fortune,Hello Love,-,5,30,,,,
8,-,Diana Krall,Este Seu Olhar,-,4,23,,,,
9,-,Nicki Parrott,Tout Doucement,-,2,32,,,,
10,-,GoGo Penguin,Bardo,-,10,1,,,,
11,-,Anne Paceo,Here and Everywhere,-,4,3,,,,
12,-,Christophe,Les marionettes,-,12,3,,,,
13,-,The Sure Fire Soul Ensemble,Time To Rebuild,-,13,1,,,,
14,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,29,,,,
15,-,John Pizzarelli,Harvest Moon,-,4,32,,,,
16,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,9,1,13,,,,
17,up,Todd Schroeder,One for My Baby (One More for the Road),20,1,47,,,,
18,down,Emmaline,Old Soul Love,6,3,32,,,,
19,up,Diana Krall,Autumn In New York,38,3,29,,,,
20,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,12,3,,,,
21,-,Gabi Hartmann,Je n' apprends Rien,-,12,9,,,,
22,-,Tchavolo Schmitt,J'attendrai,-,22,1,,,,
23,-,Sacha Distel,La belle vie,-,1,14,,,,
24,-,Django Reinhardt & Ses Rythmes,Nuages,-,24,1,,,,
25,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,44,,,,
26,-,Lindsay George,No Surprise,-,5,36,,,,
27,down,Flora Martinez,Blue Moon,13,6,3,,,,
28,up,Nikki Yanofsky,Comes Love,92,28,2,,,,
29,up,Diana Krall,Why Should I Care?,29,1,85,,,,
30,down,Big in Jazz Collective,Global,1,1,6,,,,
31,-,Karen Marguth,Alone By the Sea,-,6,21,,,,
32,up,Eliane Elias,Little Paradise,44,5,23,,,,
33,-,Julius Rodriguez,Blues At The Barn,-,33,1,,,,
34,-,Zhu Mang,海灘陽光,-,34,1,,,,
35,-,Heather Rigdon,I Miss You Like Paris,-,15,9,,,,
36,-,Tchavolo Schmitt,Coucou,-,36,1,,,,
37,-,Steve Blane,Too Beautiful for Words,-,5,32,,,,
38,-,Bob Dorough,Three Is a Magic Number,-,38,1,,,,
39,-,Greg Foat,Undulation,-,39,2,,,,
40,down,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,31,2,30,,,,
41,-,Sarang You,Amazing Grace,-,11,18,,,,
42,-,Lori Carsillo,Moon & Sand,-,5,29,,,,
43,up,Melody Gardot & Philippe Powell,What Of Your Eyes,88,2,3,,,,
44,-,Frank Sinatra,Strangers In the Night,-,11,10,,,,
45,-,Pete Belasco,I'll Come to You,-,5,36,,,,
46,-,Pete Belasco,Wrong Before Your Eyes,-,8,25,,,,
47,-,Carol Welsman,By the Time I Get To Phoenix,-,2,38,,,,
48,-,Diana Krall,I'll String Along With You,-,5,30,,,,
49,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,28,,,,
50,down,Eric Marienthal & Chuck Loeb,Crossing,26,5,40,,,,
51,-,Chantal Chamberland,All I Ask of You,-,28,13,,,,
52,-,Dominic Miller,Fields of Gold,-,20,6,,,,
53,-,Ricardo Villalobos & Max Loderbauer,Reblop,-,23,2,,,,
54,down,Ibrahim Maalouf,Essentielles,3,1,114,,,,
55,-,Stacey Kent,Photograph,-,8,26,,,,
56,-,Bob Baldwin,Boa Noite,-,8,27,,,,
57,-,Emilie-Claire Barlow,Angels' Lullaby,-,51,1,,,,
58,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),60,1,118,,,,
59,-,Bob McCarroll,Have You Noticed?,-,2,26,,,,
60,-,David Sanborn,Chicago Song (Edit),-,30,18,,,,
61,-,Elizabeth Shepherd,Pourquoi tu vis?,-,10,8,,,,
62,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,23,,,,
63,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,24,,,,
64,-,Nancy Wilson,The Good Life,-,11,17,,,,
65,-,Miles Davis,Mystery,-,10,1,,,,
66,-,Chris Botti,Ever Since We Met,-,34,12,,,,
67,-,Nina Simone,I Put a Spell On You,-,8,4,,,,
68,-,Seal,The Nearness of You,-,7,16,,,,
69,-,Magic Malik,Pòpòt ka bouyi (feat. Isabel González & Valérie Belinga),-,69,1,,,,
70,-,Tok Tok Tok,Our Little Song,-,6,24,,,,
71,-,Till Brönner,Bein' Green,-,15,1,,,,
72,-,Jonathan Fritzén,Rainbows,-,28,10,,,,
73,-,Mocky,Somehow Someway,-,11,7,,,,
74,-,Golden Gate Quartet,When the Saints Go Marching In (Negro-Spiritual),-,72,1,,,,
75,-,Gregg Karukas,Remember When,-,11,28,,,,
76,-,Janet Seidel,Twilight Time,-,8,32,,,,
77,-,Silje Nergaard,Two Sleepy People,-,5,27,,,,
78,-,Avishai Cohen,Intertwined,-,24,4,,,,
79,-,Bill McGuffie,Reverie,-,8,24,,,,
80,down,Louis Matute,"Queen of Queens (feat. Léon Phal, Zacharie Ksyk, Andrew Audiger, Virgile Rosselet & Nathan Vandenbulcke)",54,54,3,,,,
81,-,André Charlier & Benoit Sourisse,Direction Saint Tropez,-,16,3,,,,
82,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,12,,,,
83,-,Don Grusin & Leon Ware,How Insensitive,-,4,32,,,,
84,-,Madeleine Peyroux,It's a Mistake,-,29,2,,,,
85,-,Miles Davis,So What,-,45,1,,,,
86,-,Hailey Tuck,Some Other Time,-,4,38,,,,
87,-,Boney James,Mari’s Song,-,11,21,,,,
88,-,Jamhunters,The Woman Walking By the Sea,-,3,28,,,,
89,-,Phi-Psonics,Desert Ride,-,89,1,,,,
90,-,Bon Voyage Organisation,Les Pêcheurs,-,90,1,,,,
91,-,André Charlier & Benoit Sourisse,Bowling,-,14,8,,,,
92,down,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",56,56,3,,,,
93,-,Simon Goubert & Ablaye Cissoko,De Dakar à Saint-Louis (feat. African Jazz Roots),-,48,3,,,,
94,-,Bob James,But Beautiful,-,1,28,,,,
95,-,The Jazz Defenders,Munch,-,87,2,,,,
96,down,Bill Laurance,Flint (feat. The Untold Orchestra),86,68,2,,,,
97,-,Mohamed Najem,From Bethlehem to Angers,-,97,1,,,,
98,down,OB2,Parisienne,67,67,2,,,,
99,-,Dannah Garay,How Does It Feel,-,2,26,,,,
100,down,Lori Carsillo,Live for Life,46,2,43,,,,
