Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,11,,,,
2,down,Gregory Porter,Revival Song,1,1,11,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,2,7,,,,
4,up,Ensemble Archimusic,Attention confinement,14,4,4,,,,
5,-,Adi Braun,Wonder Boy,-,5,4,,,,
6,-,Sacha Distel,Ces mots stupides (feat. Joanna Shimkus),-,6,1,,,,
7,-,Rabih Abou-Khalil,Mourir pour ton décolleté,-,7,1,,,,
8,-,The Crusaders,Street Life,-,7,3,,,,
9,-,Diana Krall,Why Should I Care?,-,1,14,,,,
10,-,Tropical Jazz Trio,Latin Alley,-,10,1,,,,
11,up,Julien Baer,Le monde s'écroule,21,11,2,,,,
12,-,Lindsey Webster,Feels Like Forever,-,10,12,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,3,,,,
14,-,Take 6,Sweet Georgia Brown,-,4,1,,,,
15,up,Ibrahim Maalouf,Essentielles,22,1,16,,,,
16,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,16,1,,,,
17,up,Camille Bertault,Ma muse,31,8,2,,,,
18,-,Stacey Kent,Ces Petits Riens,-,8,1,,,,
19,-,TOKUNBO,Gypsy Girl,-,8,3,,,,
20,-,Denis Solee,Theme for Ernie,-,6,7,,,,
21,-,Gerry Mullingan,"Things Are Looking Down (From ""The Subterraneans"")",-,21,1,,,,
22,-,Ella Fitzgerald,"April In Paris (Live At The Newport Jazz Festival, 1957)",-,22,1,,,,
23,-,Thomas Dutronc,Plus je t'embrasse,-,2,4,,,,
24,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,24,1,,,,
25,-,Kandace Springs,Solitude (feat. Chris Potter),-,13,4,,,,
26,-,Claude Bolling,"Les noces de Figaro (Le nozze di Figaro), K. 492 (Instrumental)",-,26,1,,,,
27,-,Melody Gardot,Baby I'm a Fool,-,9,2,,,,
28,-,Bob McCarroll,"Goodbye, Good Friend",-,9,6,,,,
29,down,Raul De Souza,Bossa Eterna,26,26,2,,,,
30,up,Amanda Carr,We'll Be Together Again,39,30,2,,,,
31,-,Paquito D'Rivera,Vals Venezolano (feat. Kenny Drew Jr.),-,31,1,,,,
32,-,David Benoit,Reflections,-,16,3,,,,
33,-,Bob Baldwin,Boa Noite,-,8,2,,,,
34,-,Nina Simone,Le peuple en Suisse,-,34,1,,,,
35,-,Mary Lofstrom,My Baby Just Cares for Me,-,35,1,,,,
36,-,Steve Blane,Too Beautiful for Words,-,5,4,,,,
37,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,2,,,,
38,-,Nina Simone,I Sing Just To Know That I'm Alive,-,3,1,,,,
39,-,Nina Simone,Alone Again Naturally,-,39,1,,,,
40,up,Coral Egan,Storyline,58,14,4,,,,
41,-,John Pizzarelli,Nuages,-,11,5,,,,
42,-,Scott Wilkie,The One,-,2,2,,,,
43,-,Chiara Civello,My Broken Heart,-,9,4,,,,
44,down,KOKOROKO,Carry Me Home,13,13,2,,,,
45,up,Beegie Adair,The Nearness of You,94,1,4,,,,
46,-,Lisa Ekdahl,Since You've Been Gone,-,40,1,,,,
47,-,Tubby Hayes,Southern Suite Part 1; Penitentiary Breakout,-,47,1,,,,
48,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),6,1,18,,,,
49,down,IKE MORIZ,Light of Love,34,2,5,,,,
50,-,toku,I Think I Love You,-,35,4,,,,
51,-,Curtis Stigers,Everything Happens to Me,-,10,4,,,,
52,-,Brigitte Bardot,Et Dieu Crea La Femme,-,20,1,,,,
53,up,Micah Barnes,When in Rome (I Do as the Romans Do),59,36,9,,,,
54,-,Robin McKelle,No Ordinary Love,-,41,4,,,,
55,-,Anne Ducros,Tea for Two,-,29,2,,,,
56,-,Jean Sablon,Vous qui passez sans me voir,-,56,1,,,,
57,-,Herbie Hancock,Imagine,-,50,1,,,,
58,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,58,1,,,,
59,up,"Harry Connick, Jr.",Anything Goes,67,1,18,,,,
60,-,Al Jarreau,Your Song,-,16,2,,,,
61,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,61,1,,,,
62,-,Jean-Pierre Como,These Four Walls (feat. Walter Ricci),-,46,2,,,,
63,-,Herbie Hancock,Chameleon,-,42,1,,,,
64,-,Elisabetta Antonini,On the Road,-,8,9,,,,
65,up,Eliane Elias,Apareceu,100,1,3,,,,
66,-,Robin Stine,Singing to Me,-,2,3,,,,
67,-,Melody Gardot,Gone,-,13,2,,,,
68,-,Claire Martin,Don't Misunderstand Me,-,32,1,,,,
69,-,Nina Simone,Liberian Calypso,-,69,1,,,,
70,-,Michael Franks,Where You Hid the Truth,-,5,3,,,,
71,-,Ledisi & The Count Basie Orchestra,"Honeysuckle Rose (Live at the Apollo Theater / October 22, 2016)",-,40,1,,,,
72,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,12,1,,,,
73,down,Human Songs,Grandma's Home,42,17,3,,,,
74,-,Tony Evans and His Orchestra,I'm Putting All My Eggs In One Basket,-,74,1,,,,
75,-,Simone Kopmajer,Reality,-,3,5,,,,
76,-,GoGo Penguin,Kora,-,5,1,,,,
77,-,Joe Stilgoe,Rainbows In My Teacup,-,34,2,,,,
78,-,Herbie Hancock,St. Louis Blues,-,78,1,,,,
79,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,76,1,,,,
80,up,Jacob Karlzon,How It Ends,85,7,7,,,,
81,-,Herbie Hancock,Embraceable You,-,81,1,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,8,2,,,,
83,-,The Fleetwoods,Medley,-,83,1,,,,
84,-,Larry Carlton,Sunrise,-,55,1,,,,
85,down,Randy Lyght,Love Comes Then It Goes,70,6,6,,,,
86,down,Eliane Elias,A Sorte do Amor (The Luck of Love),23,23,3,,,,
87,-,Joce Mienniel,Le son des villes - III. Asylum,-,87,1,,,,
88,-,Cecilia Stalin,B-Song,-,75,6,,,,
89,-,"Nat ""King"" Cole",Boulevard of Broken Dreams,-,17,2,,,,
90,down,Sarah Vaughan,Misty,78,78,2,,,,
91,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,19,4,,,,
92,-,Karrin Allyson,April Come She Will,-,15,4,,,,
93,-,Toufic Farroukh,Radio City,-,93,1,,,,
94,-,Karen Souza,Break My Heart,-,20,1,,,,
95,-,Chris Botti,No Ordinary Love,-,30,2,,,,
96,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,5,,,,
97,-,Eddie Metz,"It's Been so Long (feat. Randy Sandke, Allan Vaché, John Allred, Harry Allen, Johnny Varro & Phil Flanigan)",-,36,3,,,,
98,-,Herbie Hancock,Rockit,-,4,1,,,,
99,-,Benny Benack III,A Lot of Livin' to Do,-,57,2,,,,
100,-,Sarang You,Amazing Grace,-,11,2,,,,
