Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),1,1,10,,,,
2,up,Diana Krall,Why Should I Care?,13,1,89,,,,
3,-,Diana Krall,Fly Me to the Moon,-,3,1,,,,
4,-,Thomas Dutronc,Plus je t'embrasse,-,2,28,,,,
5,-,Eliane Elias,You Don’t What Love Is,-,3,28,,,,
6,-,Nina Simone,Summertime (Instrumental;Live At Town Hall; 2004 Digital Remaster),-,6,1,,,,
7,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,25,,,,
8,-,Michel Legrand,La vie de château,-,8,2,,,,
9,-,Wynton Marsalis,New Orleans Bump,-,9,1,,,,
10,-,Diana Krall,Dancing In the Dark,-,3,40,,,,
11,-,IKE MORIZ,Blue Velvet,-,11,25,,,,
12,-,Saskia Bruin,Estate,-,6,35,,,,
13,-,Louis Armstrong and His Orchestra,Perdido Street Blues (Single Version),-,13,1,,,,
14,-,Jelly Roll Morton,Strokin' Away,-,14,1,,,,
15,-,Ella Fitzgerald,The Man I Love,-,15,2,,,,
16,-,Naïssam Jalal & Rhythms of Resistance,Un monde neuf,-,16,2,,,,
17,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,29,,,,
18,-,Gene Ammons,Pagan Love Song,-,18,1,,,,
19,-,Joséphine Baker,J'ai Deux Amours,-,15,3,,,,
20,up,Melody Gardot,Gone,92,13,18,,,,
21,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,19,,,,
22,-,Diana Krall,I Remember You,-,4,28,,,,
23,-,Scott Joplin,Original Rags,-,23,1,,,,
24,-,Diana Krall,Sway,-,1,30,,,,
25,-,Brian Culbertson,Sitting by the Fire,-,4,15,,,,
26,-,Leo Sidran,Northern Lights,-,7,5,,,,
27,up,Louis Armstrong and His Orchestra,What a Wonderful World,79,3,31,,,,
28,-,Chris Standring,Carousel,-,1,8,,,,
29,-,Curtis Stigers,Everything Happens to Me,-,10,27,,,,
30,-,Cole Porter & George Gershwin,An American in Paris,-,6,4,,,,
31,-,Esbjörn Svensson Trio,"Believe, Beleft, Below (Live)",-,31,1,,,,
32,-,Caity Gyorgy Quartet,Undefined,-,9,15,,,,
33,up,The Blue Dolls,Whispering,100,1,25,,,,
34,-,Jules Day,Say You Will,-,7,18,,,,
35,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,41,,,,
36,-,Mocky,Get Down! (Before You Lose Control) [feat. Nia Andrews],-,18,5,,,,
37,down,Melody Gardot & Philippe Powell,What Of Your Eyes,28,2,10,,,,
38,-,Hugh Klein,Quand C'est Mou,-,9,9,,,,
39,-,Wynton Marsalis,Deep Creek,-,39,1,,,,
40,-,Portico Quartet,Pompidou,-,2,5,,,,
41,up,Scott Hamilton,"Moon Love (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",66,28,5,,,,
42,-,Dave Brubeck Trio,St. Louis Blues (Live),-,42,1,,,,
43,-,Chris Connor,But Not for Me,-,20,8,,,,
44,down,Hailey Tuck,Every Other Night,40,7,24,,,,
45,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,48,,,,
46,-,Jelly Roll Morton,Mr Jelly Lord,-,46,1,,,,
47,-,Airelle Besson,Uranus Et Pluton,-,47,2,,,,
48,-,George Benson,Love X Love,-,2,4,,,,
49,-,Billie Holiday,Solitude (1991 Box Set Version),-,30,6,,,,
50,-,David P. Stevens,Stay Right Here,-,12,18,,,,
51,-,Fred Pallem & Le Sacre du Tympan,Le sablier,-,51,1,,,,
52,down,Nikki Yanofsky,I Get a Kick out of You,49,14,3,,,,
53,down,Ilya,Lean Down,20,7,40,,,,
54,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,11,,,,
55,-,Steve Tyrell,I Fall in Love Too Easily,-,16,13,,,,
56,-,Anne Paceo,Here and Everywhere,-,4,4,,,,
57,-,The Glossy Sisters,What If,-,42,1,,,,
58,-,Johnny Hodges,Basin Street Blues (feat. Duke Elligton),-,58,1,,,,
59,-,Aldo Romano,Maple Leaf Rag,-,59,1,,,,
60,-,Martin Bejerano,Ay Cosita Linda (A Gringo Fantasy),-,54,6,,,,
61,-,Diana Krall,But Beautiful,-,3,38,,,,
62,down,Silje Nergaard,Two Sleepy People,27,5,32,,,,
63,-,Louis Armstrong,Raymond Street Blues,-,63,1,,,,
64,-,Greg Foat,Epilogue - Three Tenors,-,64,1,,,,
65,-,The Fly Guy Five,And Champagne for All,-,65,1,,,,
66,-,Melody Gardot,Worrisome Heart,-,7,13,,,,
67,-,Gene Kelly,Swingin' In the Rain,-,1,18,,,,
68,down,Courtney Fortune,Hello Love,30,5,34,,,,
69,down,Dominic Miller,Fields of Gold,21,20,8,,,,
70,-,Janet Seidel,The Loss of Love (Sunflower),-,6,53,,,,
71,-,Lindsey Brier,Sentimental Girl,-,12,25,,,,
72,-,Coral Egan,Storyline,-,14,28,,,,
73,-,Django Reinhardt,Echos de france (La marseillaise),-,11,6,,,,
74,-,Louis Armstrong,Basin Street Blues (2000 - Remaster),-,74,1,,,,
75,-,Bob Baldwin,Boa Noite,-,8,29,,,,
76,-,Diana Krall,Love Letters,-,10,31,,,,
77,up,Eliane Elias,Little Paradise,85,5,26,,,,
78,-,Louis Sclavis,Clarinette,-,78,1,,,,
79,-,Esther Phillips,What a Difference a Day Makes,-,2,6,,,,
80,down,Robin Stine,Singing to Me,36,2,38,,,,
81,down,Gregg Karukas,Remember When,35,11,30,,,,
82,-,Pink Turtle,Get Up Stand Up,-,15,2,,,,
83,-,Shakatak,Open Skies,-,28,3,,,,
84,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,15,,,,
85,-,Eliane Elias,That Old Feeling,-,69,1,,,,
86,-,Laurent Coulondre,El Jonito,-,6,3,,,,
87,-,Tico De Moraes,Stuck on You,-,3,1,,,,
88,-,Anna Nygren,Easy Love,-,8,35,,,,
89,down,Gabi Hartmann,Je n' apprends Rien,55,12,11,,,,
90,-,Samuel Maingaud,Après la pluie,-,32,1,,,,
91,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,27,2,,,,
92,-,Wynton Marsalis,Black Bottom Stomp,-,92,1,,,,
93,down,John Coltrane & Johnny Hartman,My One and Only Love,70,23,26,,,,
94,-,Lindsey Brier,Waiting For the Sun,-,6,21,,,,
95,-,Romane,Erevan valse,-,95,1,,,,
96,-,Jim Tomlinson,Jardin D'hiver,-,2,42,,,,
97,-,Diana Krall,Desperado,-,12,5,,,,
98,-,Sarah Lancman,Ton silence,-,2,12,,,,
99,-,Boney Fields & The Bone's Project,Freedom,-,99,1,,,,
100,-,Louis Armstrong,Blues for Yesterday (2001 Remastered Version),-,100,1,,,,
