Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,59,,,,
2,up,Norah Jones,Running,6,1,4,,,,
3,up,Gregory Porter,Moanin' (Radio Edit),7,1,60,,,,
4,-,Kareen Guiock-Thuram,My baby just cares for me,-,4,3,,,,
5,-,Tanya St-Val,Tu ne m'aimes plus,-,1,4,,,,
6,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,29,,,,
7,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,7,8,,,,
8,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,3,,,,
9,up,Courtney Fortune,Hello Love,12,5,51,,,,
10,up,Tico De Moraes,Stuck on You,29,3,22,,,,
11,-,Michael Wollny,Little Person (feat. Tim Lefebvre & Eric Schaefer),-,11,15,,,,
12,-,Boz Scaggs,Speak Low,-,12,1,,,,
13,up,Susie Arioli,It's Alright with Me,20,8,10,,,,
14,-,"Olatunji, Baba Hawthorne Bey, Montigo Joe, Taiwo Duval, Ida Beebee Capps, Afuavi Derby, Akwasiba Derby, Helen Haynes, Dolores Oyinka Parker, Ruby Waraola Pryor, Barbara Gorden, Helena Walker & Louise Young",Jin-Go-Lo-Ba (Jin-Go-Low-Bah),-,14,2,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),41,1,27,,,,
16,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),74,10,3,,,,
17,up,Samara Joy,Tight,25,14,13,,,,
18,-,Diana Krall,Singing In The Rain,-,7,43,,,,
19,-,April Barrows,Until It Happens to You,-,8,24,,,,
20,up,Martina DaSilva & Caity Gyorgy,You're the Top,44,20,3,,,,
21,up,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],28,17,6,,,,
22,-,Connie Evingson,Autumn in Kokkola,-,2,49,,,,
23,up,Pete Belasco,Lucky Day,89,18,20,,,,
24,-,Diana Panton,La Fin Des Vacances,-,14,27,,,,
25,up,Liza Minnelli,"New York, New York",58,15,17,,,,
26,-,Amine Mesnaoui & Labelle,Périastre,-,26,1,,,,
27,-,Marilyn Monroe,I'm Through With Love,-,27,1,,,,
28,-,Chantal Chamberland,Time After Time,-,5,47,,,,
29,-,Simon Bolzinger & Tambor y Canto,Yambu Andino,-,29,1,,,,
30,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),11,2,55,,,,
31,-,Denis Solee,You Don't Know What Love Is,-,31,9,,,,
32,-,Kareen Guiock-Thuram,Love me or leave me,-,8,32,,,,
33,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,15,6,,,,
34,-,Youn Sun Nah,Killing Me Softly with His Song,-,20,2,,,,
35,-,Michel Bisceglia,The Epic,-,35,1,,,,
36,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,63,,,,
37,-,Oscar Peterson Trio,Place St. Henri (Live),-,37,1,,,,
38,up,Sophie Darly,Miracle,84,20,2,,,,
39,-,Diana Krall,Temptation,-,39,4,,,,
40,-,Saskia Bruin,Estate,-,6,54,,,,
41,-,Nellie McKay,Georgia on My Mind,-,6,42,,,,
42,-,Coral Egan,Storyline,-,14,40,,,,
43,up,Marco Mezquida,El Beso (feat. Martin Meléndez & Aleix Tobias),95,43,2,,,,
44,-,Duke Ellington,Accent On Youth,-,44,1,,,,
45,-,Pete Belasco,Moment Away,-,3,51,,,,
46,-,Renaud Garcia-Fons,Inanga,-,46,1,,,,
47,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",What May Come,-,47,1,,,,
48,down,George Benson,Give Me the Night,47,5,73,,,,
49,up,George Duke,Shine On,54,8,25,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,Meditation (Meditação),-,50,1,,,,
51,-,Bobby McFerrin,Don't Worry Be Happy,-,48,4,,,,
52,-,Tok Tok Tok,When You're Far Away,-,21,24,,,,
53,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,30,,,,
54,-,Stacey Kent,A Tarde,-,6,42,,,,
55,up,Sarah Jane Morris & Antonio Forcione,Northern Light,87,42,4,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,56,1,,,,
57,-,Jamhunters,The Woman Walking By the Sea,-,3,43,,,,
58,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,71,,,,
59,-,Lindsey Brier,Angel Among Us,-,5,44,,,,
60,-,Eliane Elias,I Get Along Without You Very Well,-,7,31,,,,
61,-,Curtis Stigers,Everything Happens to Me,-,10,38,,,,
62,-,Samuel Blaser,Silver Dollar (feat. Ira Coleman & Soweto Kinch),-,62,1,,,,
63,-,Samara Joy,Someone Like You,-,63,1,,,,
64,-,Sean Mason,One United,-,62,3,,,,
65,down,Gael Rakotondrabe,My funny valentine (feat. Laurent Vernerey & Raphael Chassin),57,57,2,,,,
66,-,Diana Krall,Why Should I Care?,-,1,141,,,,
67,-,Trisha O'Brien,It Might Be You,-,5,64,,,,
68,-,Fulton Street Players,Easy,-,29,5,,,,
69,-,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",-,21,10,,,,
70,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,70,1,,,,
71,-,Daniel Villarreal,Traveling With (feat. Jeff Parker & Anna Butterss),-,71,1,,,,
72,up,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),77,4,39,,,,
73,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,41,6,,,,
74,-,Janet Seidel,The Loss of Love (Sunflower),-,6,69,,,,
75,-,Danielle Licari & Jose Bartel,Dou Genevieve Guy,-,75,1,,,,
76,-,Joshua Redman,Where Are You? (feat. Gabrielle Cavassa),-,76,6,,,,
77,-,Molly Johnson,Body and Soul,-,73,9,,,,
78,-,Stéphane Belmondo & Sandra Nkake,Ever After (feat. Sandra Nkake),-,78,1,,,,
79,-,Eartha Kitt,Do It Again!,-,79,1,,,,
80,-,Ofo the Black Company,Allah Wakbarr,-,80,1,,,,
81,-,Camille Bertault,Là où tu vas,-,81,1,,,,
82,-,Flash Pig,In the Mood for Love,-,82,1,,,,
83,-,Renaud Garcia-Fons,Across the Golden Gate,-,83,1,,,,
84,-,Michel Legrand & Stéphane Grappelli,Les Parapluies de Cherbourg,-,32,4,,,,
85,-,Samson Schmitt,Duende,-,54,3,,,,
86,-,The Dave Brubeck Quartet,Take Five,-,5,5,,,,
87,-,Julie Slim & Rendez Vous,La Vie en Rose,-,87,1,,,,
88,-,Laurent de Wilde & Otisto 23,Good Cop Bad Cop,-,88,1,,,,
89,-,Maurice Font,Sometimes,-,12,17,,,,
90,down,John Coltrane & Johnny Hartman,My One and Only Love,62,23,65,,,,
91,down,Curtis Mayfield,Move On Up (Single Edit),81,8,30,,,,
92,-,Jimi Tenor & Kabu Kabu,Kolmikanta,-,92,1,,,,
93,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,93,1,,,,
94,-,Lindsay George,No Surprise,-,5,46,,,,
95,-,Eva George,Reminiscing,-,4,51,,,,
96,-,Les Primitifs du Futur,"Dionette (feat. Didier Roussin, Dominique Cravic, Robert Crumb, Daniel Huck, Florence Dionneau, Jean-Jacques Milteau, Olivier Blavet & Guy Lefebvre)",-,91,2,,,,
97,-,Diana Krall,Desperado,-,12,9,,,,
98,-,Laura & Anton,Castles in the Air,-,4,35,,,,
99,down,Pete Belasco,Hurry Hurry,14,3,45,,,,
100,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,55,1,,,,
