Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Moanin' (Radio Edit),1,1,25,,,,
2,-,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),-,2,20,,,,
3,-,Solveig Slettahjell,Now or Never,-,3,1,,,,
4,-,Los Super Seven,Cupido (feat. Freddy Fender & Rick Trevino),-,4,2,,,,
5,up,Jamie Lancaster,True,27,1,24,,,,
6,-,Christophe,Senorita,-,6,11,,,,
7,-,Nina Simone,Here Comes the Sun,-,7,9,,,,
8,up,Stacey Kent,Photograph,55,8,37,,,,
9,up,Jef Neve,That Old Feeling (feat. Madeleine Peyroux) [Radio Edit],13,9,8,,,,
10,up,Diana Krall,Dancing In the Dark,42,3,52,,,,
11,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,10,,,,
12,-,Michael Franks,Hourglass,-,9,43,,,,
13,-,Anthony Strong,Lucky to Be Me,-,8,22,,,,
14,-,Ana Layla,Someone,-,14,1,,,,
15,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,42,,,,
16,-,Frank Sinatra,In the Wee Small Hours of the Morning (2007 - Remaster),-,16,1,,,,
17,-,Nellie McKay,Georgia on My Mind,-,6,36,,,,
18,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,25,,,,
19,-,Nathan East,Letter From Home,-,12,34,,,,
20,-,Clifford Brown & Max Roach Quintet,Darn That Dream,-,20,1,,,,
21,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),14,6,12,,,,
22,up,Steve Blane,Too Beautiful for Words,93,5,46,,,,
23,down,Snarky Puppy,Mean Green,19,19,3,,,,
24,-,Diana Krall,Narrow Daylight,-,18,11,,,,
25,down,Mario Biondi,My Favourite Things (with Stefano Di Battista),24,11,3,,,,
26,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,26,3,,,,
27,-,Chantal Chamberland,Time After Time,-,5,34,,,,
28,up,Chantal Chamberland,All I Ask of You,92,28,20,,,,
29,-,Erin Bode,Goodnight,-,10,39,,,,
30,-,Carmen Cuesta,Te Vas,-,15,8,,,,
31,down,Kurt Elling & Charlie Hunter,Not Here / Not Now,8,7,6,,,,
32,-,Lindsay George,You Get to Me Like You Do,-,15,39,,,,
33,-,Patricia Barber,You Don't Know Me,-,32,3,,,,
34,up,Robin McKelle,How High the Moon,80,5,3,,,,
35,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Nomad's Sky,-,35,1,,,,
36,-,Pete Belasco,I'll Come to You,-,5,49,,,,
37,-,Diana Krall,Sway,-,1,36,,,,
38,up,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),66,8,15,,,,
39,up,Robin Mansanti,Moonlight Serenade,41,10,9,,,,
40,-,Miles Davis,Ascenseur pour l'échafaud,-,34,5,,,,
41,-,Lizz Wright,Stars Fell On Alabama,-,7,12,,,,
42,up,Sabor! Brass Band & The DangerFeel Newbies,Somewhat Loved (Brassy Mix) [feat. Mashanda Faust],48,7,11,,,,
43,-,Eliane Elias,Apareceu,-,1,42,,,,
44,-,Janet Seidel,The Loss of Love (Sunflower),-,6,59,,,,
45,-,John Pizzarelli,My Love,-,10,8,,,,
46,down,Pete Belasco,Stop the Presses,26,6,53,,,,
47,-,Joyce Cooling,Out of a Movie,-,2,26,,,,
48,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,9,,,,
49,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),-,8,5,,,,
50,-,Ibrahim Maalouf,True Sorry (Duo Version),-,25,4,,,,
51,-,Pete Belasco,When You're Ready,-,9,34,,,,
52,-,"Raphaël Imbert, Vincent Lafont, Pierre Fenichel & Mourad Benhammou",Chant de bataille,-,22,5,,,,
53,up,Catherine Russell,I Want To Talk About You,56,17,15,,,,
54,-,Boney James,Mari’s Song,-,11,29,,,,
55,-,Carol Welsman,Travelin' Light,-,4,37,,,,
56,-,Dee Dee Lavell,You're Everywhere,-,12,34,,,,
57,-,Eliane Elias,Girl Talk,-,13,33,,,,
58,-,Eldissa,That Night,-,2,19,,,,
59,down,George Benson,Give Me the Night,52,5,39,,,,
60,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,25,5,,,,
61,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,32,,,,
62,-,Nicki Parrott,Inside a Silent Tear,-,10,33,,,,
63,-,Roy Hargrove,I'll Stay (feat. D'Angelo),-,63,1,,,,
64,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,21,3,,,,
65,-,Laurent de Wilde,Back on the beat,-,65,1,,,,
66,up,Diana Krall,I'm Pulling Through,74,6,42,,,,
67,-,Jill Barber,Be My Man,-,7,26,,,,
68,-,Lou Rawls,For What It's Worth,-,27,2,,,,
69,-,Michael Franks,The Cool School,-,9,23,,,,
70,-,Jim Tomlinson,The Gentle Rain,-,15,12,,,,
71,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),5,4,8,,,,
72,-,Astrud Gilberto,World Stop Turning,-,26,15,,,,
73,down,Bokani Dyer,Move On,70,3,4,,,,
74,-,Esther Phillips,Use Me,-,10,3,,,,
75,up,Kareen Guiock-Thuram,Mr. Bojangles,81,4,11,,,,
76,up,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),82,17,19,,,,
77,-,Flora Martinez,Blue Moon,-,6,13,,,,
78,-,Paul Morvan & Alex Gilson,"Gravy Waltz (feat. Amaury Faye, Michel Pastre, Björn Ingelstam & Hetty Kate)",-,16,2,,,,
79,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,30,,,,
80,-,Molly Johnson,Body and Soul,-,73,4,,,,
81,-,Stacey Kent,Waters of March (Live),-,36,3,,,,
82,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,38,,,,
83,-,Samara Joy,I Miss You So,-,20,6,,,,
84,down,Joel Evans & Friends,What Have You Done? (feat. Carla Helmbrecht),37,11,9,,,,
85,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,1,23,,,,
86,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,41,1,,,,
87,-,Lara Louise,Petite Fleur,-,34,7,,,,
88,down,Diana Krall,I'll String Along With You,40,5,49,,,,
89,-,Gregory Porter,Modern Day Apprentice,-,11,15,,,,
90,-,Ibrahim Maalouf,Red & Black Light,-,40,2,,,,
91,-,The New Orleans Rhythm Kings,Tin Roof Blues (Alternate Version),-,91,1,,,,
92,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,38,,,,
93,-,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),-,33,3,,,,
94,-,Quincy Jones,Theme From the Pawnbroker (Instrumental),-,94,1,,,,
95,down,Simone Kopmajer,Reality,15,3,37,,,,
96,-,Ibrahim Maalouf,Radio Magallanes,-,2,3,,,,
97,-,Faraj Suleiman,Elegy for a Lone Martyr,-,31,2,,,,
98,-,Django Reinhardt & The Quintet of the Hot Club of France,Swing de Paris,-,98,1,,,,
99,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,11,,,,
100,-,Anna Nygren,Easy Love,-,8,47,,,,
