Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,2,1,65,,,,
2,up,Laurent Bardainne & Tigre d'Eau Douce,Marvin,6,2,3,,,,
3,up,Norah Jones,Running,3,1,10,,,,
4,up,Gregory Porter,Moanin' (Radio Edit),5,1,66,,,,
5,-,Norah Jones,Staring at the Wall,-,5,3,,,,
6,-,Monty Alexander,Bemsha Swing,-,6,1,,,,
7,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,7,3,,,,
8,-,Thomas de Pourquery,Enlightenment,-,8,1,,,,
9,down,George Benson,Give Me the Night,8,5,79,,,,
10,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),42,10,9,,,,
11,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),14,2,61,,,,
12,up,Michael Franks,Hourglass,21,9,54,,,,
13,-,Diana Krall,Why Should I Care?,-,1,143,,,,
14,-,Seal,The Nearness of You,-,7,33,,,,
15,-,웅산,아무말 말아요,-,2,34,,,,
16,up,Ludovic Louis,Give Me Some Loving (Radio Edit),24,16,4,,,,
17,-,Nina Simone,Feeling Good,-,1,49,,,,
18,-,Connie Evingson,Autumn in Kokkola,-,2,50,,,,
19,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,20,,,,
20,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,25,,,,
21,-,Pilani Bubu & Marthe,Umfazi,-,5,1,,,,
22,up,Sammy Price,Smack Dab,61,22,3,,,,
23,-,Billy Farrell,I Concentrate on You,-,23,1,,,,
24,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,28,,,,
25,up,Eliane Elias,You Don’t What Love Is,93,3,52,,,,
26,up,Diana Krall,I Remember You,31,4,51,,,,
27,-,Kirk Whalum,That's the Way Love Goes,-,4,2,,,,
28,up,Samara Joy,Tight,59,14,18,,,,
29,up,Jamhunters,The Woman Walking By the Sea,48,3,45,,,,
30,-,Grazzia Giu,Imagine The Begining,-,1,15,,,,
31,up,Sophie Darly,Miracle,43,20,7,,,,
32,-,Dannah Garay,How Does It Feel,-,2,53,,,,
33,-,Michael Wollny,Little Person (feat. Tim Lefebvre & Eric Schaefer),-,11,16,,,,
34,-,Liz Mc Comb,Calvary (Live),-,34,1,,,,
35,-,Christophe,Senorita,-,6,20,,,,
36,up,Martina DaSilva & Caity Gyorgy,You're the Top,49,20,9,,,,
37,up,John Coltrane & Johnny Hartman,My One and Only Love,52,23,70,,,,
38,up,Sarah McKenzie,Little Girl Blue,99,7,26,,,,
39,-,John McLaughlin,La Danse Du Bonheur,-,39,1,,,,
40,-,Boney James,Dedication,-,40,1,,,,
41,-,Jeff Lorber,Requiem for Gandalf,-,9,34,,,,
42,-,George Benson,Love X Love,-,2,24,,,,
43,-,Jacintha,Here's to Life,-,4,19,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),78,8,34,,,,
45,down,Robyn Bennett,She,29,19,4,,,,
46,-,Liza Minnelli,"New York, New York",-,15,20,,,,
47,-,Stacey Kent,If You Go Away,-,38,4,,,,
48,down,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],28,17,12,,,,
49,-,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),-,17,3,,,,
50,-,Incognito,1975,-,20,6,,,,
51,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,5,14,,,,
52,down,Viktoria Tolstoy,Wherever You're Going,40,26,6,,,,
53,up,Jim Tomlinson,Jardin D'hiver,58,2,56,,,,
54,-,Faraj Suleiman,Elegy for a Lone Martyr,-,31,6,,,,
55,-,Eliane Elias,The Simplest Things,-,6,51,,,,
56,-,Nina Simone,I Put a Spell On You,-,8,11,,,,
57,-,Aldo Romano,Francavilla,-,57,1,,,,
58,-,Somi,House of the Rising Sun,-,49,7,,,,
59,-,Reinel Bakole,Roots & Wires,-,59,1,,,,
60,-,Ennio Máno,Light Dance,-,60,2,,,,
61,-,Cyrille Aimée,Here,-,38,2,,,,
62,-,48th St. Collective,To Be so Lonely,-,6,53,,,,
63,-,Louis Armstrong,Mahogany Hall Stomp,-,63,1,,,,
64,down,Sophie Milman,Something In the Air Between Us,39,5,53,,,,
65,-,Robin Stine,Singing to Me,-,2,57,,,,
66,-,Pete Belasco,I'll Come to You,-,5,59,,,,
67,down,Térez Montcalm,Be my baby (up tempo),26,7,3,,,,
68,-,Billie Holiday,Blue Moon,-,22,2,,,,
69,-,Eliane Elias,That Old Feeling,-,69,4,,,,
70,-,Lizz Wright,Stars Fell On Alabama,-,7,18,,,,
71,-,Steve Blane,Too Beautiful for Words,-,5,54,,,,
72,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,41,10,,,,
73,-,Scott Wilkie,The One,-,2,37,,,,
74,down,Susie Arioli,It's Alright with Me,41,8,16,,,,
75,-,Nina Simone,Baltimore,-,29,12,,,,
76,-,Sylvain Beuf,L'envoi,-,42,1,,,,
77,-,Henry Cording,Rock hoquet,-,10,3,,,,
78,-,Nathan East,Letter From Home,-,12,43,,,,
79,-,Caroline Henderson,It Hurts Me Too,-,13,20,,,,
80,-,Laufey,Letter To My 13 Year Old Self,-,24,5,,,,
81,-,Till Brönner,Bein' Green,-,15,20,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,26,24,,,,
83,-,Cynthia Abraham,Misyé mendé (feat. Sonny Troupé),-,26,4,,,,
84,-,Adonis Rose,"So Many Stars (feat. Ryan Hanseler, Lex Warshawsky & Gabrielle Cavassa)",-,79,1,,,,
85,-,Abdullah Ibrahim,Jabula,-,85,1,,,,
86,-,웅산,사랑이 너를 놓아준다,-,20,8,,,,
87,-,Patricia Barber,You Don't Know Me,-,32,6,,,,
88,down,Quincy Jones,Ai No Corrida (feat. Dune),80,1,30,,,,
89,-,Jamie Cullum,I Get A Kick Out Of You,-,34,3,,,,
90,-,Diana Krall,Singing In The Rain,-,7,44,,,,
91,down,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),4,4,6,,,,
92,down,Kitty Cleveland,A Kiss to Build a Dream On,27,1,76,,,,
93,-,Damien Poupart-Taussat,GI (Justice),-,70,1,,,,
94,-,Bob Baldwin,Boa Noite,-,8,40,,,,
95,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,15,,,,
96,-,Christophe,Les marionettes,-,12,5,,,,
97,-,Herbie Hancock,Spank-A-Lee,-,97,1,,,,
98,-,Yusef Lateef,The Plum Blossom,-,98,1,,,,
99,-,Guillaume Perret,Walk,-,99,2,,,,
100,down,Cyrille Aimée,Back to You,88,56,3,,,,
