Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Moanin' (Radio Edit),8,1,7,,,,
2,up,Esther Phillips,What a Difference a Day Makes,6,2,8,,,,
3,up,Gabi Hartmann,Une errante sur la Terre,54,3,3,,,,
4,-,Rachael & Vilray,Just Me This Year,-,4,2,,,,
5,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,37,,,,
6,-,The Rippingtons,Into You (feat. Russ Freeman),-,6,1,,,,
7,up,Jamie Lancaster,True,40,1,7,,,,
8,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),20,2,3,,,,
9,-,Olivier Temime & Oxmo Puccino,Mama Tiger,-,8,1,,,,
10,-,Catherine Russell,Blue Turning Grey Over You,-,10,1,,,,
11,-,Beegie Adair Trio,Too Young,-,5,42,,,,
12,-,Olivier Temime,Golden Lady,-,3,1,,,,
13,-,Lara Louise,Speak Low,-,10,1,,,,
14,up,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,53,14,2,,,,
15,up,Lindsay George,You Get to Me Like You Do,80,15,33,,,,
16,-,Olivier Temime,Raahsan,-,2,1,,,,
17,up,Nova,Até Você Voltar,95,5,2,,,,
18,up,Anthony Strong,Lucky to Be Me,32,8,6,,,,
19,-,Matt Dusk,Deep In a Dream,-,19,6,,,,
20,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,43,,,,
21,-,Diana Krall,I Remember You,-,4,35,,,,
22,-,Olivier Temime,Dreamers Will Never Die,-,4,1,,,,
23,-,Nellie McKay,Georgia on My Mind,-,6,29,,,,
24,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,5,,,,
25,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),-,8,1,,,,
26,-,Diana Krall,Isn't It Romantic,-,6,39,,,,
27,down,Ann Hampton Callaway,The Glory of Love (feat. John Pizzarelli),22,22,2,,,,
28,-,Sofie,Setembro (Brazilian Wedding Song),-,3,28,,,,
29,-,Caro Josée,Mi Amor,-,9,23,,,,
30,up,Scott Bradlee,Robbin's Nest (feat. Caity Gyorgy),46,9,5,,,,
31,-,Janet Seidel,Twilight Time,-,8,38,,,,
32,-,Sarah Lancman,Ton silence,-,2,20,,,,
33,-,Tony Allen,Go Back (feat. Damon Albarn),-,4,5,,,,
34,down,Kurt Elling & Charlie Hunter,Wrap It Up (feat. Nate Smith),9,4,4,,,,
35,-,Billie Holiday,Comes Love,-,35,1,,,,
36,down,Rachael & Vilray,Why Do I?,24,23,2,,,,
37,-,Leo Sidran,Northern Lights,-,7,13,,,,
38,-,Makinto,Nyiragongo,-,38,1,,,,
39,down,Robin McKelle,Taking a Chance on Love,17,13,2,,,,
40,-,Diana Krall,Autumn In New York,-,3,39,,,,
41,-,Malika Zarra,Mamalia,-,41,1,,,,
42,down,Henri Salvador,Jardin d'hiver,14,2,29,,,,
43,down,Diana Krall,Why Should I Care?,2,1,111,,,,
44,-,48th St. Collective,To Be so Lonely,-,6,40,,,,
45,down,Dhafer Youssef,Bal D’âme (feat. Herbie Hancock),34,34,2,,,,
46,-,Malika Zarra,Feen,-,46,1,,,,
47,down,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",30,7,15,,,,
48,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,22,,,,
49,up,Pat Metheny,You Are,71,14,3,,,,
50,-,Courtney Fortune,Hello Love,-,5,41,,,,
51,down,Adam Blackstone & Queen Latifah,Back On the Strip,27,8,2,,,,
52,-,Seal,The Nearness of You,-,7,25,,,,
53,-,Diana Panton,Nobody's Heart,-,53,1,,,,
54,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,69,54,2,,,,
55,-,Nicola Milan,No Room for Promises,-,9,28,,,,
56,up,Marcos Amorim,Sea of Tranquility,73,4,33,,,,
57,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,60,,,,
58,up,Lindsey Webster,Stay With Me (feat. Randy Brecker),65,33,7,,,,
59,-,Benny Benack III & Bria Skonberg,In a Mellow Tone,-,26,4,,,,
60,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,21,3,53,,,,
61,-,John Pizzarelli,Alison,-,4,27,,,,
62,down,Rickie Lee Jones,Just in Time,15,15,2,,,,
63,-,Hailey Tuck,Every Other Night,-,7,30,,,,
64,-,Fulton Street Players,Easy,-,9,13,,,,
65,-,Dominic Miller,Devil's Punch Bowl,-,4,25,,,,
66,-,Lindsey Brier,Sentimental Girl,-,12,30,,,,
67,-,Stacey Kent,A Tarde,-,6,31,,,,
68,-,Malika Zarra,Yallah Tnam Rima (feat. Mamani Keïta),-,68,1,,,,
69,down,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),38,1,8,,,,
70,-,Steve Blane,Too Beautiful for Words,-,5,39,,,,
71,-,Eliane Elias,Marina,-,17,5,,,,
72,-,"Le Cri du Caire, Abdullah Miniawy & Erik Truffaz",Pearls for Orphans,-,22,1,,,,
73,-,Green Hill All-Stars,Me and Mrs. Jones (feat. Denis Solee),-,8,10,,,,
74,-,Tok Tok Tok,When You're Far Away,-,21,17,,,,
75,down,Peter Cincotti,Killer on the Keys,67,27,7,,,,
76,-,Ludovic Louis,Rebirth,-,76,1,,,,
77,down,Emilie-Claire Barlow,Over the Rainbow,28,24,2,,,,
78,-,Cynthia Abraham,Misyé mendé (feat. Sonny Troupé),-,26,3,,,,
79,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,36,,,,
80,-,Chris Standring,Nightingale's Bridge,-,5,39,,,,
81,down,Heather Rigdon,I Miss You Like Paris,62,15,14,,,,
82,-,Papik & Alfredo Bochicchio,Europa,-,5,25,,,,
83,-,Beegie Adair,The Good Life,-,17,18,,,,
84,up,Melody Gardot,Worrisome Heart,97,7,18,,,,
85,-,Eliane Elias,Little Paradise,-,5,33,,,,
86,-,Laura Fygi,Somewhere Along the Way,-,13,11,,,,
87,-,Magali Noël,Fais-Moi Mal Johnny,-,9,2,,,,
88,down,Joe Chambers,Dance Kobina,77,12,2,,,,
89,-,Frankie Trumbauer,Georgia On My Mind,-,89,1,,,,
90,-,Diana Krall,Where or When,-,10,25,,,,
91,-,Diana Krall,California Dreamin',-,1,13,,,,
92,-,Coral Egan,Storyline,-,14,34,,,,
93,down,Tanya St-Val,Tu ne m'aimes plus,5,1,3,,,,
94,-,Olivier Temime,A Lullaby for Constance,-,94,1,,,,
95,-,Brad Mehldau,Life On Mars?,-,95,1,,,,
96,-,Boney James,Mari’s Song,-,11,25,,,,
97,down,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],89,11,2,,,,
98,-,Susie Arioli,"Those Lonely, Lonely Nights",-,98,1,,,,
99,down,Gabi Hartmann,Buzzing Bee,76,3,9,,,,
100,-,Abraham Inc. & David Krakauer,Tweet-Tweet,-,32,2,,,,
