Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),26,1,2,,,,
2,up,Diana Krall,California Dreamin',50,1,5,,,,
3,-,Melody Gardot,Over the Rainbow,-,3,1,,,,
4,down,Gregory Porter,Revival Song,1,1,40,,,,
5,-,Nesrine,Rissala,-,5,1,,,,
6,-,Saskia Bruin,Estate,-,6,8,,,,
7,-,Dee Dee Bridgewater,Song for My Father,-,7,1,,,,
8,up,Janet Seidel,Twilight Time,22,8,11,,,,
9,up,Melody Gardot,If You Love Me,20,9,2,,,,
10,-,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],-,10,1,,,,
11,-,Melody Gardot,Moon River,-,1,1,,,,
12,-,Melody Gardot,"Ninguém, Ninguém",-,1,1,,,,
13,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),6,1,38,,,,
14,-,Ramsey Lewis Trio,Dancing In the Street,-,14,1,,,,
15,-,Miles Davis Quintet,Surrey With the Fringe On Top,-,15,1,,,,
16,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,9,5,,,,
17,-,Yaron Herman,Fast Life,-,17,1,,,,
18,-,"Oscar Brown, Jr.",Work Song,-,18,4,,,,
19,-,キース・ジャレット,Answer Me (Live in Budapest),-,19,1,,,,
20,down,Diana Krall,But Beautiful,4,3,5,,,,
21,-,The RAH Band,Are You Satisfied,-,2,3,,,,
22,-,Nesrine,My Perfect Man,-,22,1,,,,
23,-,Melody Gardot,Um Beijo,-,23,1,,,,
24,-,Michel Petrucciani,Caravan,-,24,1,,,,
25,-,Agathe,Tout Le Monde S'Amuse,-,7,1,,,,
26,-,Ibrahim Maalouf,Beirut (Duo Version),-,25,2,,,,
27,-,Diana Krall,That's All / Azure-Te,-,2,3,,,,
28,-,George Benson,Smile (feat. Till Brönner),-,16,5,,,,
29,-,Charles Trenet & Django Reinhardt,La cigale et la fourmi,-,6,2,,,,
30,down,Erroll Garner,I'm In the Mood for Love,28,3,27,,,,
31,up,Ibrahim Maalouf,Essentielles,41,1,37,,,,
32,up,Chris Botti,La Belle Dame Sans Regrets,58,7,10,,,,
33,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,12,,,,
34,up,Chantal Chamberland,I Think of You,83,9,7,,,,
35,-,Diana Krall,I'm Pulling Through,-,6,11,,,,
36,-,Keith Jarrett,Part XII - Blues (Live),-,36,1,,,,
37,-,Camille Bertault,Todolist,-,37,2,,,,
38,up,Janet Seidel,Deep Purple,57,7,8,,,,
39,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,11,,,,
40,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,15,,,,
41,-,Lyambiko,Don't Let Me Be Misunderstood,-,11,3,,,,
42,-,Gregory Porter,Everything You Touch Is Gold,-,2,8,,,,
43,-,Nesrine,Mumkin,-,30,1,,,,
44,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,4,,,,
45,down,Keith Jarrett,"The Köln Concert, Pt. 2c",36,18,2,,,,
46,-,Hailey Tuck,Some Other Time,-,4,14,,,,
47,up,Melody Gardot,Baby I'm a Fool,89,9,5,,,,
48,-,Nina Simone,Work Song,-,2,6,,,,
49,down,Chris Standring,Never Too Late,37,5,15,,,,
50,-,Jamie Cullum,Wind Cries Mary,-,16,1,,,,
51,-,Tahta Menezes,You´ve Got a Friend,-,18,8,,,,
52,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,3,12,,,,
53,-,Diana Krall,Autumn In New York,-,3,2,,,,
54,-,Nina Simone,Here Comes the Sun,-,7,4,,,,
55,-,Tony Allen & Jeff Mills,Locked and Loaded (Edit),-,55,1,,,,
56,-,"Charles Trenet, Django Reinhardt & The Quintet of the Hot Club of France",La cigale et la fourmi,-,56,1,,,,
57,-,Shirley Horn,Only the Lonely,-,7,7,,,,
58,-,Melody Gardot,Who Will Comfort Me,-,14,2,,,,
59,-,Pete Belasco,Position of Power,-,5,5,,,,
60,down,Steve Blane,Too Beautiful for Words,25,5,13,,,,
61,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,9,,,,
62,-,Carol Welsman,Twilight World,-,14,8,,,,
63,-,Jessy J,Lovesong,-,3,5,,,,
64,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,7,,,,
65,down,Charlie Byrd,Saudade da Bahia (Longing for Bahia),15,12,8,,,,
66,-,Frank Sinatra,"Theme From New York, New York",-,11,6,,,,
67,-,Keith Jarrett,Part VII (Live),-,17,1,,,,
68,-,Miles Davis,Generique,-,5,7,,,,
69,-,Gregg Karukas,Remember When,-,11,13,,,,
70,-,Jeff Lorber,Requiem for Gandalf,-,9,9,,,,
71,-,Nina Simone,Feeling Good,-,1,10,,,,
72,-,Fred Pallem & Le Sacre du Tympan,"Aimons, foutons (feat. Thomas de Pourquery)",-,8,3,,,,
73,-,Robin Stine,Singing to Me,-,2,9,,,,
74,-,Talila,Oyfn Pripetshik,-,74,1,,,,
75,-,Conway's Band,Two-key Rag,-,49,2,,,,
76,-,Etta Jones,I Sold My Heart to the Junkman,-,6,8,,,,
77,down,Janet Seidel,The Loss of Love (Sunflower),11,6,23,,,,
78,-,Curtis Stigers,Everything Happens to Me,-,10,10,,,,
79,-,Diana Krall,Singing In The Rain,-,7,3,,,,
80,-,Lindsey Brier,Sentimental Girl,-,12,10,,,,
81,-,Howe Gelb,Irresponsible Lovers,-,24,3,,,,
82,-,Mammal Hands,Ithaca,-,79,3,,,,
83,down,The Blue Dolls,Whispering,40,1,7,,,,
84,-,Inger Marie Gundersen,I Will Always Love You,-,3,4,,,,
85,down,Clare Teal,Madrugada,67,9,11,,,,
86,-,Eivind Aarset,Family Pictures 1,-,36,1,,,,
87,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,6,,,,
88,down,Gregory Porter,Dad Gone Thing,86,9,6,,,,
89,-,Dominique Fillon,Heritage (feat. Dan Schnelle & Alex Boneham),-,4,1,,,,
90,-,Trisha O'Brien,It Might Be You,-,5,12,,,,
91,-,Champian Fulton,"Dearly Beloved (feat. Scott Hamilton, Fukushi Tainaka & Hide Tanaka)",-,63,1,,,,
92,up,Louis Sclavis Sextet,Charmes,95,53,2,,,,
93,-,Karen Souza,I'm Not in Love,-,37,2,,,,
94,-,Ituana,Smells Like Teen Spirit,-,11,4,,,,
95,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,10,,,,
96,-,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),-,57,1,,,,
97,-,Michael Franks,The Cool School,-,9,4,,,,
98,-,Ilya,Lean Down,-,7,13,,,,
99,-,Matthieu Boré,Just a Gigolo,-,11,6,,,,
100,-,Stacey Kent,Ces Petits Riens,-,8,3,,,,
