Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,56,,,,
2,-,Norah Jones,Running,-,1,1,,,,
3,-,Herve Samb & the Teranga Band,Gëm Sa Bop,-,3,7,,,,
4,up,Gregory Porter,Moanin' (Radio Edit),4,1,57,,,,
5,-,Pilani Bubu & Marthe,Asizolala,-,2,2,,,,
6,-,Roberto Fonseca,Baila Mulata,-,4,2,,,,
7,-,Taj Mahal & Toumani Diabaté,Mississippi-Mali Blues,-,5,1,,,,
8,-,Anne Wirz,Guerrière,-,8,1,,,,
9,-,Taj Mahal & Toumani Diabaté,Kulanjan,-,9,2,,,,
10,-,Henri Texier,"Apache Woman (feat. Manu Codjia, Gautier Garrigue, Carlo Nardozza, Sylvain Rifflet, Sébastien Texier & Himiko Paganotti)",-,10,1,,,,
11,-,Jaimie Branch,Take over the World,-,11,1,,,,
12,down,John G Smith,Carnaby Street Hip,6,3,3,,,,
13,-,Sacha Distel,Cette nuit là,-,6,8,,,,
14,-,Ches Smith,"Ches Smith, Drums",-,14,1,,,,
15,-,Steve Blane,Too Beautiful for Words,-,5,53,,,,
16,-,Nicola Guida,The Blade Sensei: Suite For A Suicide Shokunin (feat. Greg Osby),-,16,1,,,,
17,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,1,9,,,,
18,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),28,2,52,,,,
19,-,Miles Davis,Stella By Starlight,-,19,1,,,,
20,-,Marcos Amorim,Sea of Tranquility,-,4,41,,,,
21,up,Kareen Guiock-Thuram,Love me or leave me,46,8,30,,,,
22,-,The Charles Mingus Duo,Yesterdays (Piano Solo),-,22,1,,,,
23,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 2),-,23,1,,,,
24,up,Chantal Chamberland,Time After Time,75,5,46,,,,
25,-,웅산,Yesterday (2013 Ver.),-,13,5,,,,
26,-,Yom,Alone in the Light,-,23,2,,,,
27,down,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],17,17,3,,,,
28,-,Lindsey Brier,Waiting For the Sun,-,6,33,,,,
29,-,Henri Texier,"Black and Blue (feat. Manu Codjia, Gautier Garrigue, Carlo Nardozza, Sylvain Rifflet, Sébastien Texier & Himiko Paganotti)",-,29,1,,,,
30,-,Claudine Longet,Nothing To Lose (The Party/Soundtrack Version),-,30,1,,,,
31,-,Henri Texier,"Hopi Hippie (feat. Manu Codjia, Gautier Garrigue, Carlo Nardozza, Sylvain Rifflet & Sébastien Texier)",-,31,1,,,,
32,-,Sidney Bechet,Okey Doke,-,32,1,,,,
33,up,Youn Sun Nah,Feeling Good,90,33,2,,,,
34,-,Coral Egan,Storyline,-,14,39,,,,
35,-,Chantal Chamberland,Je Laime a Mourir,-,10,11,,,,
36,up,Gemma Sherry,Inside a Silent Tear (feat. Kenny Barron & Ron Carter),53,24,3,,,,
37,-,Judith Owen,"Come on & Get It, Honey",-,15,19,,,,
38,-,Jasser Haj Youssef,Memories,-,38,2,,,,
39,-,Dele Sosimi & The Estuary 21,For the Love of It (Radio Edit),-,39,1,,,,
40,-,Nathan East,Letter From Home,-,12,41,,,,
41,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,19,,,,
42,-,웅산,사랑이 너를 놓아준다,-,20,7,,,,
43,-,Trombone Shorty,"Buckjump (feat. The Rebirth Brass Band, 5th Ward Weebie)",-,43,1,,,,
44,-,Gregory Porter,Purple Snowflakes,-,44,1,,,,
45,-,Jasser Haj Youssef,Doulab (feat. Sadok B. Haj Youssef),-,45,2,,,,
46,up,George Benson,Give Me the Night,57,5,70,,,,
47,-,Chris Botti,La Belle Dame Sans Regrets,-,7,44,,,,
48,-,Ornette Coleman,"Today Yesterday & Tomorrow (Live October 30th, 1987)",-,48,1,,,,
49,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,85,3,65,,,,
50,-,Hugh Klein,Quand C'est Mou,-,9,28,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,26,21,,,,
52,-,Cykada,3301,-,52,1,,,,
53,down,Sophie Darly,Living the Dream,40,17,8,,,,
54,up,Susie Arioli,It's Alright with Me,55,8,7,,,,
55,-,Miles Davis,So What,-,54,1,,,,
56,-,Benny Goodman and His Orchestra,Let's Dance,-,24,3,,,,
57,-,Brandee Younger,Dust (feat. Meshell Ndegeocello),-,57,2,,,,
58,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,34,3,,,,
59,-,Steve Coleman And Five Elements,Beba,-,29,9,,,,
60,-,Heather Rigdon,I Miss You Like Paris,-,15,24,,,,
61,-,Brian Culbertson,Sitting by the Fire,-,4,16,,,,
62,up,Curtis Mayfield,Move On Up (Single Edit),74,8,27,,,,
63,-,웅산,아무말 말아요,-,2,33,,,,
64,-,Mocky,Somehow Someway,-,11,24,,,,
65,-,George Duke,Shine On,-,36,9,,,,
66,-,Vadim Neselovskyi Trio,Get Up and Go,-,66,1,,,,
67,down,Liza Minnelli,"New York, New York",38,15,14,,,,
68,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,24,13,,,,
69,-,George Shearing,Baubles Bangles and Beads,-,28,4,,,,
70,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,46,,,,
71,-,Janet Seidel,The Loss of Love (Sunflower),-,6,68,,,,
72,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,63,,,,
73,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,34,4,,,,
74,-,Henri Texier,"Black Indians (feat. Manu Codjia, Gautier Garrigue, Carlo Nardozza, Sylvain Rifflet, Sébastien Texier & Himiko Paganotti)",-,74,1,,,,
75,-,AXS Music,Tour De France 64,-,73,2,,,,
76,-,The 8-Bit Big Band,"You Wouldn't Know (From ""Lego Dimensions: Portal"") [feat. Benny Benack III]",-,76,3,,,,
77,-,Papik & Alfredo Bochicchio,Europa,-,5,29,,,,
78,-,Pete Belasco,Moment Away,-,3,50,,,,
79,-,Stacey Kent,Double Rainbow,-,46,4,,,,
80,-,Stacey Kent,Photograph,-,8,41,,,,
81,-,Sarah McKenzie,Little Girl Blue,-,7,23,,,,
82,down,Nina Simone,Feeling Good,3,1,45,,,,
83,-,Leo Sidran,This Is Night in Brooklyn,-,13,11,,,,
84,up,Louis Matute,Narcissus,84,33,4,,,,
85,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,25,4,,,,
86,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),69,4,36,,,,
87,-,Lindsey Brier,Sentimental Girl,-,12,37,,,,
88,-,Molly Johnson,Body and Soul,-,73,7,,,,
89,-,Oan Kim,Slow Redux,-,89,1,,,,
90,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,41,5,,,,
91,-,Twin Danger,Past Yet Untold,-,5,42,,,,
92,-,Eumir Deodato,O Amor Em Paz,-,12,9,,,,
93,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,92,4,35,,,,
94,-,Stacey Kent,If You Go Away,-,38,3,,,,
95,-,Flora Martinez,Blue Moon,-,6,23,,,,
96,-,Sean Mason,One United,-,62,1,,,,
97,-,Jonathan Fritzén,Angels,-,6,7,,,,
98,-,Nancy Wilson,Ode to Billy Joe,-,98,1,,,,
99,down,Isaiah Collier,Retreat,72,46,7,,,,
100,-,Compro Oro,Rastapopoulos,-,100,1,,,,
