Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Moanin' (Radio Edit),2,1,30,,,,
2,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),4,2,25,,,,
3,-,Sofie,Setembro (Brazilian Wedding Song),-,3,30,,,,
4,-,Mukta,Voices,-,4,1,,,,
5,-,Eliane Elias,Apareceu,-,1,43,,,,
6,-,Trisha O'Brien,It Might Be You,-,5,51,,,,
7,-,Jules Day,Say You Will,-,7,28,,,,
8,-,Pete Belasco,Wrong Before Your Eyes,-,8,37,,,,
9,up,Sabor! Brass Band & The DangerFeel Newbies,Somewhat Loved (Brassy Mix) [feat. Mashanda Faust],52,7,15,,,,
10,up,Kareen Guiock-Thuram,Love me or leave me,18,8,3,,,,
11,-,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,11,8,,,,
12,-,Diana Krall,In My Life,-,7,26,,,,
13,-,Leo Sidran,Georgette,-,11,17,,,,
14,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,3,7,,,,
15,-,Eve St. Jones,Take On Me,-,13,10,,,,
16,-,Eda Zari,Kyrie Eleison (feat. Ibrahim Maalouf),-,16,1,,,,
17,-,Esther Phillips,And I Love Him,-,17,5,,,,
18,-,April Barrows,Until It Happens to You,-,8,16,,,,
19,up,Jukka Eskola,Wien,63,17,28,,,,
20,up,Saskia Bruin,Estate,54,6,45,,,,
21,-,"Eddy Marnay, Michel Legrand",La valse des lilas,-,21,1,,,,
22,up,Mario Biondi,My Favourite Things (with Stefano Di Battista),27,11,8,,,,
23,-,Chiara Civello,Che me importa el mundo,-,12,24,,,,
24,-,Lindsay George,No Surprise,-,5,43,,,,
25,-,Miles Davis,Miles Runs the Voodoo Down,-,25,3,,,,
26,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,6,,,,
27,up,Laufey,From The Start,42,23,4,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,2,54,,,,
29,-,Lucy Yeghiazaryan & Vanisha Gould,Interlude,-,29,3,,,,
30,up,Nicki Parrott,There's a Kind of Hush,45,21,7,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,41,,,,
32,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),29,6,16,,,,
33,down,Chris Botti,La Belle Dame Sans Regrets,20,7,40,,,,
34,up,Chris Standring,Never Too Late,40,5,51,,,,
35,-,Miles Davis,Concierto de Aranjuez (Adagio),-,35,2,,,,
36,-,Ray Charles,What'd I Say (Live),-,31,3,,,,
37,down,Kurt Elling & Charlie Hunter,Freeman Square,34,8,5,,,,
38,-,Erin Bode,Chasing After You,-,14,44,,,,
39,-,Naïssam Jalal,Rituel du vent,-,24,3,,,,
40,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,36,,,,
41,-,Till Brönner,Bein' Green,-,15,14,,,,
42,down,Jamie Lancaster,True,11,1,29,,,,
43,-,Dinah Washington,Cry Me a River,-,8,5,,,,
44,-,Christophe,Les paradis perdus,-,5,8,,,,
45,-,Diana Krall,Love Letters,-,10,45,,,,
46,-,Nancy Wilson,The Good Life,-,11,24,,,,
47,-,Carol Welsman,Travelin' Light,-,4,38,,,,
48,down,Jef Neve,That Old Feeling (feat. Madeleine Peyroux) [Radio Edit],19,9,13,,,,
49,up,Paul Morvan & Alex Gilson,"Gravy Waltz (feat. Amaury Faye, Michel Pastre, Björn Ingelstam & Hetty Kate)",82,16,7,,,,
50,-,Bob McCarroll,Have You Noticed?,-,2,39,,,,
51,-,Laura & Anton,Castles in the Air,-,4,31,,,,
52,-,Michel Legrand & Stéphane Grappelli,Les Parapluies de Cherbourg,-,32,2,,,,
53,-,Tok Tok Tok,When You're Far Away,-,21,20,,,,
54,up,Chantal Chamberland,Time After Time,72,5,36,,,,
55,-,Lara Louise,Speak Low,-,10,10,,,,
56,down,Pete Belasco,Hurry Hurry,37,3,39,,,,
57,-,Eliane Elias,Marina,-,17,12,,,,
58,-,Christophe,Le dernier des Bevilacqua,-,58,2,,,,
59,-,Chet Baker,You Don't Know What Love Is,-,59,1,,,,
60,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),33,4,12,,,,
61,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,39,,,,
62,down,Luis Giraldo & Bria Skonberg,Moonglow,58,21,3,,,,
63,-,Anne Pacéo,Reste un oiseau,-,3,3,,,,
64,down,Robin Mansanti,Moonlight Serenade,41,10,12,,,,
65,down,Samara Joy,I Miss You So,36,20,9,,,,
66,-,Laila Biali,But Not for Me (feat. Anat Cohen),-,32,1,,,,
67,down,George Benson,Give Me the Night,21,5,44,,,,
68,down,Ana Layla,Someone,26,14,6,,,,
69,-,Lara Louise,It Could Happen To You,-,69,1,,,,
70,down,Nicola Milan,No Room for Promises,56,9,31,,,,
71,down,Gabi Hartmann,Je n' apprends Rien,70,12,21,,,,
72,-,George Benson,Love X Love,-,2,11,,,,
73,-,Jill Barber,If You're Going to Break My Heart,-,26,8,,,,
74,-,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),-,33,5,,,,
75,up,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),98,8,4,,,,
76,-,Stella Starlight Trio,Black Hole Sun,-,17,15,,,,
77,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,17,,,,
78,down,Anthony Strong,Lucky to Be Me,59,8,27,,,,
79,-,Union32,Can't You Hear Me Knocking,-,42,2,,,,
80,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,16,,,,
81,-,Nina Simone,Sinnerman,-,1,18,,,,
82,down,Robin McKelle,How High the Moon,28,5,8,,,,
83,-,Diana Krall,Sway,-,1,38,,,,
84,-,Dele Sosimi & The Estuary 21,You Don't Have To,-,84,1,,,,
85,-,Melody Gardot,Over the Rainbow,-,3,9,,,,
86,-,Stacey Kent,A Tarde,-,6,35,,,,
87,-,Jody Sternberg & Alain Jean-Marie,I Will Wait for You,-,17,1,,,,
88,-,Janet Seidel,Twilight Time,-,8,42,,,,
89,down,Boris Vian,Complainte Du Progrès (Les Arts Menagers),25,7,7,,,,
90,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,34,,,,
91,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,69,,,,
92,-,Jill Barber,Lucky in Love,-,29,12,,,,
93,down,Douyé,Ive Got You Under My Skin (Big Band),92,40,2,,,,
94,-,Sarah Shea,The Nearness of You,-,1,34,,,,
95,-,Liza Minnelli,"New York, New York",-,15,2,,,,
96,-,Resavoir,Intro,-,96,1,,,,
97,-,Naïssam Jalal,Rituel du soleil,-,1,3,,,,
98,-,Yom,Everywhere Home,-,54,2,,,,
99,-,Guillaume Perret,Walk,-,99,1,,,,
100,-,Nicola Conte,Into The Light Of Love (feat. Myles Sanko),-,59,1,,,,
