Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,42,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),3,1,43,,,,
3,down,Naïssam Jalal,Rituel du soleil,2,1,8,,,,
4,-,Nitai Hershkovits,Satellite Dish (feat. Georgia Ann Muldrow),-,4,1,,,,
5,up,Léon Phal & Lorine Chia,Something Inside,14,1,5,,,,
6,up,Kareen Guiock-Thuram,Mississippi goddam,8,6,2,,,,
7,down,"Mario Canonge, Michel Alibo & Arnaud Dolmen",Karnaval blues (Instrumental),5,5,2,,,,
8,up,Robin McKelle,How High the Moon,34,5,21,,,,
9,-,Rachael & Vilray,Without a Thought for My Heart,-,9,28,,,,
10,down,"Mario Canonge, Michel Alibo & Arnaud Dolmen",Vidé bó kay (Instrumental),7,7,2,,,,
11,up,Kareen Guiock-Thuram,My baby just cares for me,11,4,2,,,,
12,up,Dannah Garay,How Does It Feel,15,2,49,,,,
13,up,Chiara Civello,I Will Wait for You (feat. Anat Cohen),43,4,19,,,,
14,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),-,8,9,,,,
15,-,Green Hill All-Stars,Me and Mrs. Jones (feat. Denis Solee),-,8,16,,,,
16,up,Judi Jackson,Here Comes The Sun,52,16,4,,,,
17,-,Babatunde Lea,Outlyer,-,12,1,,,,
18,-,Pete Belasco,Best Life,-,13,5,,,,
19,-,Boney James,Mari’s Song,-,11,33,,,,
20,-,Noga,Rakia,-,20,1,,,,
21,-,Diana Krall,Why Should I Care?,-,1,131,,,,
22,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,68,,,,
23,up,Judith Owen,"Come on & Get It, Honey",27,15,9,,,,
24,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),4,2,38,,,,
25,up,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],63,9,9,,,,
26,-,Gabi Hartmann,Je n' apprends Rien,-,12,23,,,,
27,-,Deodato,Also Sprach Zarathustra,-,1,3,,,,
28,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,33,,,,
29,up,Kurt Elling & Charlie Hunter,Black Crow,33,10,9,,,,
30,-,Diana Krall,I Remember You,-,4,46,,,,
31,-,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),-,13,7,,,,
32,-,Oan Kim,The Interzone,-,32,1,,,,
33,-,Chiara Civello,Che me importa el mundo,-,12,28,,,,
34,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,34,1,,,,
35,-,Faraj Suleiman,Hymn to Gentrification,-,35,1,,,,
36,up,Samara Joy,Tight,53,14,4,,,,
37,up,Flora Martinez,Blue Moon,81,6,18,,,,
38,up,Robin Mansanti,Moonlight Serenade,44,10,24,,,,
39,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),38,4,25,,,,
40,-,Joyce Cooling,Out of a Movie,-,2,29,,,,
41,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,19,,,,
42,up,Chantal Chamberland,Time After Time,45,5,42,,,,
43,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,43,3,,,,
44,-,Eddie Warner,American Patrol,-,44,1,,,,
45,-,John Pizzarelli,Harvest Moon,-,4,41,,,,
46,-,Melody Gardot,If You Love Me,-,9,26,,,,
47,-,Fulton Street Players,Easy,-,29,2,,,,
48,up,George Benson,Give Me the Night,68,5,57,,,,
49,-,George Duke,Shine On,-,36,6,,,,
50,-,George Benson,Love X Love,-,2,15,,,,
51,down,Nina Simone,Feeling Good,21,1,40,,,,
52,down,Diana Krall,Love Letters,23,10,50,,,,
53,-,Miles Davis,Summertime (with Gil Evans orchestra) [feat. The Gil Evans Orchestra],-,53,1,,,,
54,-,Eliane Elias,Little Paradise,-,5,46,,,,
55,-,Howe Gelb,Irresponsible Lovers (feat. Lonna Kelly) [Live],-,9,1,,,,
56,-,Jasser Haj Youssef,Renaissance,-,56,1,,,,
57,-,Ezra Collective,Ego Killah,-,56,7,,,,
58,-,Nicki Parrott,There's a Kind of Hush,-,21,13,,,,
59,-,Scott Wilkie,The One,-,2,34,,,,
60,-,Ed Motta,Deluxe Refuge,-,44,1,,,,
61,-,José James,The Healer (feat. Ebban Dorsey),-,61,1,,,,
62,-,Bobby Caldwell,What You Won't Do for Love,-,26,16,,,,
63,down,Brandon Sanders,In a Sentimental Mood (feat. Jazzmeia Horn),51,13,5,,,,
64,-,Jules Day,Say You Will,-,7,32,,,,
65,down,Kareen Guiock-Thuram,Love me or leave me,35,8,16,,,,
66,-,Eliane Elias,You Don’t What Love Is,-,3,46,,,,
67,up,Gael Rakotondrabe,And I love her (feat. Laurent Vernerey & Raphael Chassin),95,67,3,,,,
68,-,Cheick Tidiane Seck,Niger River,-,61,1,,,,
69,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,55,,,,
70,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,41,,,,
71,-,Roberto Fonseca,Oya,-,71,2,,,,
72,-,Seal,The Nearness of You,-,7,30,,,,
73,-,Sophie Darly,Living the Dream,-,17,1,,,,
74,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,26,,,,
75,-,Nancy Wilson,The Good Life,-,11,27,,,,
76,down,Endea Owens,For the People,65,43,5,,,,
77,-,Mario Biondi,This Is What You Are,-,15,21,,,,
78,-,Curtis Stigers,Everything Happens to Me,-,10,36,,,,
79,-,Silje Nergaard,Two Sleepy People,-,5,50,,,,
80,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,26,6,,,,
81,-,Thomas Curbillon,"Sale Gosse (feat. Eric Legnini, Thomas Bramerie & Antoine Paganotti)",-,81,1,,,,
82,-,Benny Benack III & Peter Bernstein,Scootin',-,75,3,,,,
83,-,Ablaye Cissoko & Volker Goetze,Sira,-,83,1,,,,
84,-,Elijah Gilmore,"One Planet, One Sound",-,84,1,,,,
85,-,Lou Rawls,For What It's Worth,-,27,4,,,,
86,-,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),-,33,14,,,,
87,-,The Don Ellis Orchestra & Don Ellis,Alone,-,87,1,,,,
88,-,Lionel Loueke,Rockit,-,88,1,,,,
89,-,Chantal Chamberland,All I Ask of You,-,28,22,,,,
90,-,Molly Johnson,Miss Celie's Blues,-,22,1,,,,
91,-,Jim Tomlinson,The Gentle Rain,-,15,14,,,,
92,down,Chris Standring,Nightingale's Bridge,17,5,49,,,,
93,down,John Pizzarelli,My Love,69,10,14,,,,
94,-,Al Jarreau,Never Givin' Up,-,5,4,,,,
95,-,Stacey Kent,Landslide,-,7,20,,,,
96,-,George Benson,The World Is a Ghetto,-,96,1,,,,
97,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,41,3,,,,
98,-,웅산,아무말 말아요,-,2,31,,,,
99,down,Lisa Bassenge,"Don't Think Twice, It's All Right",60,49,4,,,,
100,down,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),86,9,16,,,,
