Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,20,,,,
2,up,Thomas Dutronc,Plus je t'embrasse,2,2,13,,,,
3,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),8,1,20,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,82,2,14,,,,
5,up,GoGo Penguin,Kora,76,5,8,,,,
6,-,Sonny Rollins,The Night Has a Thousand Eyes,-,6,4,,,,
7,down,Ibrahim Maalouf,Essentielles,6,1,25,,,,
8,-,Billie Holiday,I'm a Fool to Want You,-,3,4,,,,
9,-,Pete Belasco,Moment Away,-,3,7,,,,
10,up,Erroll Garner,Misty (Remastered 2020),56,10,2,,,,
11,-,Robin McKelle,Mercedes Benz,-,11,1,,,,
12,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,8,3,,,,
13,-,パット・メセニー,Everything Explained,-,13,1,,,,
14,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,14,1,,,,
15,-,Tony Russo,Ive Got You Under My Skin,-,15,1,,,,
16,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,7,4,,,,
17,-,Frank Sinatra,Strangers In the Night,-,11,2,,,,
18,-,Mark Sholtez,Wanting You,-,18,4,,,,
19,-,Baptiste Herbin,Swing Valse,-,12,1,,,,
20,down,Janet Seidel,The Loss of Love (Sunflower),12,6,12,,,,
21,-,Chantal Chamberland,Time After Time,-,5,4,,,,
22,up,Todd Schroeder,One for My Baby (One More for the Road),23,1,8,,,,
23,-,Lindsey Brier,Suddenly It's Love,-,9,8,,,,
24,-,GoGo Penguin,F Maj Pixie,-,24,1,,,,
25,-,Pascalito,Dans Mon Ile,-,25,1,,,,
26,-,David Benoit,Reflections,-,16,4,,,,
27,up,Caro Josée,Paris (feat. Manusch Weiss),90,5,5,,,,
28,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,4,,,,
29,up,Nathan East,Letter From Home,73,12,4,,,,
30,down,Jean-Louis Matinier & Kevin Seddiki,Schumannsko,11,11,2,,,,
31,-,Anna Nygren,Easy Love,-,8,5,,,,
32,-,Ramsey Lewis Trio,Wade In the Water,-,16,2,,,,
33,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Mario,-,7,1,,,,
34,-,Franco Luambo,Mbanda nasali nini?,-,34,1,,,,
35,-,GoGo Penguin,Atomised,-,35,3,,,,
36,-,Chris Botti,You Move Me,-,6,11,,,,
37,up,Gregory Porter,Phoenix,42,21,5,,,,
38,-,Iiro Rantala,A Gift (with Adam Baldych & Asja Valcic),-,38,1,,,,
39,-,Erroll Garner,I'm In the Mood for Love,-,3,16,,,,
40,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),36,1,26,,,,
41,-,André Charlier & Benoit Sourisse,Villa Arpel,-,11,5,,,,
42,-,Robin McKelle,Head High (feat. Keith Loftis),-,42,1,,,,
43,-,Kristin Korb,58 Boxes,-,10,6,,,,
44,-,Roberto Menescal,Makin' Whoopee,-,10,6,,,,
45,-,Leo Sidran,Row On (Al Otro Lado del Rio) [feat. Jorge Drexler],-,45,1,,,,
46,-,Joe Williams,Get Out of My Life Woman,-,46,1,,,,
47,down,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,7,2,5,,,,
48,up,Pete Belasco,Stop the Presses,64,6,7,,,,
49,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,27,1,,,,
50,down,Kandace Springs,Solitude (feat. Chris Potter),13,13,12,,,,
51,-,"Papik, Fabio Tullio",Che Sarà,-,14,5,,,,
52,-,Anakelly,Unfinished Sympathy,-,41,1,,,,
53,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,20,1,,,,
54,-,Samson Schmitt,Duende,-,54,1,,,,
55,-,Larry Carlton,Sunrise,-,55,2,,,,
56,-,Jeff Lorber,Requiem for Gandalf,-,9,3,,,,
57,-,Mario Biondi,This Is What You Are,-,15,13,,,,
58,-,Bambi,Qu'on est bien,-,58,1,,,,
59,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,2,1,,,,
60,-,Saskia Bruin,Estate,-,6,4,,,,
61,-,Pierre Dac,Le sar rabindranath duval,-,61,1,,,,
62,-,Nils Landgren,"The Moon, the Stars and You",-,19,6,,,,
63,-,Sara Lazarus,It's Crazy,-,37,2,,,,
64,-,John Pizzarelli,Harvest Moon,-,4,9,,,,
65,up,Silje Nergaard,Two Sleepy People,92,5,7,,,,
66,-,Astrud Gilberto,So Finha De Ser Com Voce,-,39,1,,,,
67,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Liberté,-,25,1,,,,
68,-,Erin Bode,Goodnight,-,10,6,,,,
69,-,Bob James,Westchester Lady,-,69,1,,,,
70,down,Steve Blane,Too Beautiful for Words,24,5,6,,,,
71,-,Diana Krall,I'm Pulling Through,-,6,6,,,,
72,-,Reggie Washington,Requiem Pour un Con,-,1,4,,,,
73,-,Melody Gardot,The Rain,-,31,1,,,,
74,-,Omar Sosa & Seckou Keita,In the Forest,-,41,2,,,,
75,down,Eliane Elias,The Simplest Things,63,6,6,,,,
76,-,Chantal Chamberland,I Think of You,-,9,2,,,,
77,down,Etta Jones,I Sold My Heart to the Junkman,25,6,3,,,,
78,-,Ludovic Beier Trio,Tales from the Beach,-,7,4,,,,
79,down,Curtis Mayfield,Move On Up (Single Edit),44,8,5,,,,
80,down,Simone Kopmajer,Reality,32,3,7,,,,
81,down,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,46,45,5,,,,
82,-,Anne Paceo,Nehanda,-,82,1,,,,
83,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,7,6,,,,
84,-,Elisabetta Antonini,On the Road,-,8,12,,,,
85,up,Beegie Adair Trio,Too Young,98,5,7,,,,
86,-,kitt lough,Dreamer's Holiday,-,7,3,,,,
87,-,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),-,7,1,,,,
88,down,Viktoria Tolstoy,The Mind Is Free,9,9,14,,,,
89,-,Robin McKelle,No Ordinary Love,-,41,6,,,,
90,-,Chantal Chamberland,All I Ask of You,-,28,1,,,,
91,-,Peter White,"Here, There and Everywhere",-,20,2,,,,
92,-,Jean-Louis Matinier & Kevin Seddiki,Feux follets,-,92,1,,,,
93,-,"Jackie Ryan, Cyrus Chestnut & Romero Lubambo",Caminhos Cruzados,-,5,4,,,,
94,down,Erroll Garner,I Got Rhythm (Remastered 2020),5,5,2,,,,
95,-,John Zorn,"Prelude 3: Prelude of Light (feat. Carol Emanuel, Bill Frisell & Kenny Wollesen)",-,95,1,,,,
96,-,Jill Barber,Be My Man,-,7,5,,,,
97,-,Gregory Porter,Pick Yourself Up,-,97,1,,,,
98,down,Ledisi & The Count Basie Orchestra,"Honeysuckle Rose (Live at the Apollo Theater / October 22, 2016)",40,40,7,,,,
99,-,Courtney Fortune,Hello Love,-,5,7,,,,
100,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,7,,,,
