Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ibrahim Maalouf,Run the World (Girls),-,1,2,,,,
2,down,Gregory Porter,Revival Song,1,1,36,,,,
3,up,Lou Tavano,Memories of Tomorrow,4,3,2,,,,
4,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),13,1,34,,,,
5,up,Gregory Porter,Everything You Touch Is Gold,16,2,5,,,,
6,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,6,1,,,,
7,-,Diana Krall,Singing In The Rain,-,7,1,,,,
8,-,The Pasadena Roof Orchestra,Home In Pasadena,-,8,1,,,,
9,-,Betty Carter,Open the Door,-,9,1,,,,
10,-,Ibrahim Maalouf,True Sorry,-,10,2,,,,
11,up,Sarang You,Amazing Grace,14,11,6,,,,
12,-,Billie Holiday,God Bless the Child (2000 Remastered Version),-,12,1,,,,
13,-,Caroline Henderson,It Hurts Me Too,-,13,1,,,,
14,-,Henri Salvador,Jardin d'hiver,-,2,10,,,,
15,-,David Benoit,Katrina's Little Bear,-,15,6,,,,
16,-,Al Jarreau,Boogie Down,-,16,1,,,,
17,up,Jessy J,Lovesong,33,3,4,,,,
18,-,Lindsey Brier,Without You,-,18,7,,,,
19,-,Billie Holiday,I'm a Fool to Want You,-,15,1,,,,
20,-,Nicki Parrott,Tout Doucement,-,2,10,,,,
21,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Tereza My Love,-,3,2,,,,
22,-,Roberto Menescal,Makin' Whoopee,-,10,10,,,,
23,-,Pete Belasco,Wrong Before Your Eyes,-,8,2,,,,
24,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,14,,,,
25,up,Diana Krall,"Just You, Just Me",34,25,2,,,,
26,up,Pete Belasco,I'll Come to You,73,5,10,,,,
27,-,Yom,Kaddish for Superman,-,27,1,,,,
28,-,Billie Holiday,Strange Fruit (1939 Version),-,5,2,,,,
29,-,Courtney Fortune,Hello Love,-,5,10,,,,
30,-,Buddy Love,I Fall in Love Too Easily,-,30,4,,,,
31,-,Karen Marguth,Alone By the Sea,-,6,8,,,,
32,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,10,,,,
33,up,Diana Krall,Why Should I Care?,39,1,30,,,,
34,-,Ibrahim Maalouf,Essentielles,-,1,33,,,,
35,-,Kitty Cleveland,I've Got a Crush On You,-,16,6,,,,
36,down,Erroll Garner,I'm In the Mood for Love,12,3,23,,,,
37,-,Erik Truffaz,Minaret,-,37,1,,,,
38,-,Idris Ackamoor & The Pyramids,Dogon Mysteries,-,38,1,,,,
39,-,Diana Krall,But Beautiful,-,3,1,,,,
40,-,Gregg Karukas,Remember When,-,11,10,,,,
41,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,28,,,,
42,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,26,2,,,,
43,up,Janet Seidel,The Loss of Love (Sunflower),48,6,20,,,,
44,-,John Coltrane,My Favorite Things,-,44,1,,,,
45,down,Don Grusin & Leon Ware,How Insensitive,18,4,8,,,,
46,-,Ensemble Vocal Sequenza 9.3,"Us and Them (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,46,1,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,10,,,,
48,-,Billie Holiday,Lady Sings the Blues,-,48,1,,,,
49,down,Nathan East,Letter From Home,44,12,9,,,,
50,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,12,2,,,,
51,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Cherie Bondowe,-,2,3,,,,
52,up,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",85,10,11,,,,
53,-,World Kora Trio,Tungaranké (L'aventurier),-,53,2,,,,
54,down,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,49,28,3,,,,
55,-,Jimmy Scott,Someone to Watch Over Me,-,11,1,,,,
56,-,Diana Krall,Let's Face The Music And Dance,-,13,7,,,,
57,-,Alison Dewar,Solitary Moon,-,10,8,,,,
58,-,Papik & Alfredo Bochicchio,Europa,-,5,2,,,,
59,down,Curtis Stigers,Everything Happens to Me,26,10,9,,,,
60,-,Musica Nuda,Two for One,-,60,1,,,,
61,-,Duke Ellington,Sophisticated Lady,-,61,1,,,,
62,-,Rhythms of Resistance & Naïssam Jalal,Etrange Samaaï,-,62,1,,,,
63,-,Billie Holiday,I'm a Fool to Want You,-,3,5,,,,
64,down,Janet Seidel,Twilight Time,19,8,9,,,,
65,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,3,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,7,,,,
67,down,Carol Welsman,Travelin' Light,10,4,5,,,,
68,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,68,1,,,,
69,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,7,,,,
70,-,Cristina Braga,Love Parfait,-,7,8,,,,
71,-,Hailey Tuck,Some Other Time,-,4,12,,,,
72,-,David P. Stevens,Stay Right Here,-,12,6,,,,
73,-,Brian Culbertson,Sitting by the Fire,-,4,4,,,,
74,-,Pete Belasco,Position of Power,-,5,4,,,,
75,-,Billie Holiday,Now or Never (2003 Remastered Version),-,75,1,,,,
76,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,7,1,,,,
77,-,Nesrine,Rimitti,-,77,1,,,,
78,-,Pete Belasco,Hurry Hurry,-,3,5,,,,
79,up,Diana Krall,That's All / Azure-Te,99,2,2,,,,
80,-,Eloisa Atti,I Get Along Without You Very Well,-,14,7,,,,
81,-,Yann Cléry,Mo Lévé,-,81,1,,,,
82,down,Ituana,Smells Like Teen Spirit,45,11,3,,,,
83,-,Angeline Morrison,Things Begin Again,-,8,8,,,,
84,-,Mark Sholtez,Wanting You,-,18,8,,,,
85,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,13,,,,
86,-,Erin Bode,Chasing After You,-,14,11,,,,
87,down,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),61,22,13,,,,
88,-,Lindsey Brier,Waiting For the Sun,-,6,8,,,,
89,-,Twin Danger,Past Yet Untold,-,5,7,,,,
90,-,Eva George,Reminiscing,-,4,6,,,,
91,down,Nancy Wilson,The Good Life,47,11,4,,,,
92,-,Stacey Kent,Ces Petits Riens,-,8,2,,,,
93,-,Steve Blane,Too Beautiful for Words,-,5,11,,,,
94,-,Renee Olstead,Trying to Win Your Love,-,4,9,,,,
95,-,Tok Tok Tok,When You're Far Away,-,21,5,,,,
96,-,Michael Wollny,Little Person (feat. Tim Lefebvre & Eric Schaefer),-,11,5,,,,
97,-,Bob McCarroll,Have You Noticed?,-,2,10,,,,
98,-,Jacob Karlzon,How It Ends,-,7,15,,,,
99,down,Gregory Porter,Dad Gone Thing,76,9,4,,,,
100,-,Billie Holiday,Billie's Blues (78 RPM Version),-,100,1,,,,
