Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三宅純,Lilies Of The Valley,1,1,25,,,,
2,-,Ibrahim Maalouf,Let It Snow! Let It Snow! Let It Snow!,-,2,1,,,,
3,-,Amy and Jazz,All the Stars,-,3,1,,,,
4,-,Chet Baker,These Foolish Things,-,4,2,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,9,,,,
6,-,Kamasi Washington,Song for Fraser,-,6,14,,,,
7,up,Ibrahim Maalouf,What a Wonderful World,53,5,3,,,,
8,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Luvumbu Ndoki,-,8,4,,,,
9,-,Ibrahim Maalouf,Mon beau sapin,-,9,1,,,,
10,-,Esther Phillips,Use Me,-,10,1,,,,
11,-,Gregory Porter,Modern Day Apprentice,-,11,9,,,,
12,-,Karen Souza,Creep,-,12,1,,,,
13,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,15,,,,
14,-,Bill McGuffie,Reverie,-,8,19,,,,
15,-,Karrin Allyson,April Come She Will,-,15,19,,,,
16,-,Anna Maria Jopek,The Wind,-,5,15,,,,
17,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,33,,,,
18,-,Lindsay George,No Surprise,-,5,29,,,,
19,-,Rachael & Vilray,I Can't Go to Sleep,-,10,9,,,,
20,up,Pete Belasco,Hurry Hurry,44,3,23,,,,
21,up,Astrud Gilberto,Love Is Stronger Far Than We,21,3,8,,,,
22,-,F.F.Rigamonti,Sette Nani,-,22,1,,,,
23,-,Mocky,Stevie's Room,-,23,1,,,,
24,-,Gabi Hartmann,Je n' apprends Rien,-,12,3,,,,
25,-,IKE MORIZ,Nowhere Man,-,12,16,,,,
26,up,Diana Krall,Why Should I Care?,29,1,69,,,,
27,up,Jamie Cullum & Michel Legrand,Let It Snow,38,1,2,,,,
28,-,Woong San,사랑이 널 놓아준다,-,7,6,,,,
29,-,Jonathan Fritzén,Rainbows,-,28,7,,,,
30,-,Ilya,Lean Down,-,7,28,,,,
31,-,Steve Blane,Too Beautiful for Words,-,5,23,,,,
32,-,Caravan Palace,Dragons,-,32,1,,,,
33,-,Trisha O'Brien,It Might Be You,-,5,27,,,,
34,-,Cecil L. Recchia,True Blue,-,34,2,,,,
35,-,Caroline Henderson,It Hurts Me Too,-,13,5,,,,
36,-,Jill Barber,Be My Man,-,7,15,,,,
37,-,Ibrahim Maalouf,Hashish,-,37,1,,,,
38,-,Howe Gelb,Irresponsible Lovers,-,24,9,,,,
39,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,18,,,,
40,down,Ibrahim Maalouf,Essentielles,14,1,91,,,,
41,-,Julien Baer,Juger un homme,-,41,1,,,,
42,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),15,1,91,,,,
43,-,Matthieu Boré,Just a Gigolo,-,11,11,,,,
44,-,Nicki Parrott,Tout Doucement,-,2,25,,,,
45,-,Nellie McKay,Georgia on My Mind,-,6,18,,,,
46,-,Born,Isn't She Lovely,-,46,1,,,,
47,-,Hailey Tuck,Every Other Night,-,7,19,,,,
48,-,IKE MORIZ,Blue Velvet,-,11,19,,,,
49,-,Pete Belasco,I'll Come to You,-,5,27,,,,
50,-,Omar Sosa & Seckou Keita,Maam,-,50,1,,,,
51,-,Laura Fygi,Somewhere Along the Way,-,13,3,,,,
52,-,Lindsey Brier,Sentimental Girl,-,12,21,,,,
53,-,Omar Sosa & Seckou Keita,Drops of Sunrise,-,29,1,,,,
54,-,Relajante Música de Piano Oasis,Tan Suave y Relajante,-,54,1,,,,
55,-,Caro Josée,Mi Amor,-,9,13,,,,
56,-,Tok Tok Tok,The Daydream,-,3,22,,,,
57,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,21,,,,
58,-,Anna Gréta,Nightjar in the Northern Sky,-,14,2,,,,
59,-,Sarah Vaughan,Ev'ry Time We Say Goodbye (1997 Remastered Version),-,2,9,,,,
60,up,Jill Barber,Quand Les Hommes Vivront d'amour,95,5,21,,,,
61,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,26,,,,
62,-,Ibrahim Maalouf,Have Yourself a Merry Little Christmas,-,9,1,,,,
63,-,Ibrahim Maalouf,We Wish You a Merry Christmas,-,63,1,,,,
64,up,Bernardo Sassetti,Musica Callada (Mov. 1) [Piano Solo],79,58,3,,,,
65,-,Chris Standring,Nightingale's Bridge,-,5,18,,,,
66,-,Eve St. Jones feat. Massey,Last Train to London,-,17,7,,,,
67,-,Bria Skonberg,Dance Me to the End of Love,-,17,8,,,,
68,-,Etta Jones,I Sold My Heart to the Junkman,-,6,23,,,,
69,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,1,,,,
70,-,Melody Gardot,Les Étoiles,-,22,3,,,,
71,-,Bud Powell,Bouncing With Bud,-,27,4,,,,
72,-,Lisa Ekdahl,Since You've Been Gone,-,40,4,,,,
73,-,George Benson,Turn Out the Lamplight,-,1,19,,,,
74,-,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),-,74,1,,,,
75,-,Diana Krall,Where or When,-,10,18,,,,
76,up,Danish Radio Big Band & Curtis Stigers,It's Beginning to Look a Lot Like Christmas (feat. Peter Fuglsang & Kaspar Vadsholt),86,31,2,,,,
77,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,19,6,,,,
78,-,Sarah Vaughan,Peter Gunn,-,78,1,,,,
79,-,"The Nat ""King"" Cole Trio",Jumpin' At Capitol,-,79,1,,,,
80,-,Omar Sosa & NDR Bigband,Cha Con Marimba,-,80,1,,,,
81,-,Dukes of Dixieland,Christmas Time in New Orleans (Live),-,17,1,,,,
82,-,"Nat ""King"" Cole",Sweet Lorraine (Nat King Cole),-,1,1,,,,
83,-,Eden,La Valse D'amelie,-,74,1,,,,
84,-,Eliane Elias,I Get Along Without You Very Well,-,7,14,,,,
85,down,Nicki Parrott,I'll Never Fall in Love Again,62,22,6,,,,
86,-,Stacey Kent,Ces Petits Riens,-,8,14,,,,
87,-,Jack Jezzro,O sole mio (It's Now or Never),-,55,2,,,,
88,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,6,4,,,,
89,-,웅산,아무말 말아요,-,2,11,,,,
90,-,Mads Mathias,Forget Me Not,-,54,1,,,,
91,-,Nobody's Business,Nobody's Business,-,91,1,,,,
92,-,Omar Sosa & Seckou Keita,Voices on the Sea,-,53,1,,,,
93,-,Chris Connor,But Not for Me,-,20,7,,,,
94,-,48th St. Collective,To Be so Lonely,-,6,22,,,,
95,-,Jim Adkins,Wind Dancing,-,95,1,,,,
96,-,Diana Panton,I Wish I Knew (feat. Don Thompson),-,24,3,,,,
97,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,97,1,,,,
98,down,Jamhunters,The Woman Walking By the Sea,3,3,21,,,,
99,-,China Moses,Hung Over,-,99,1,,,,
100,-,Aldorande,Vortex des possibles,-,93,1,,,,
