Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",Sweet Lorraine (Nat King Cole),-,1,2,,,,
2,down,Abdoulaye Nderguet,Adieux,1,1,6,,,,
3,-,マリオン・メドウズ,My Cherie Amour,-,3,1,,,,
4,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,4,1,,,,
5,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,5,1,,,,
6,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,14,1,5,,,,
7,up,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),24,7,4,,,,
8,down,Ibrahim Maalouf,Essentielles,7,1,107,,,,
9,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,23,,,,
10,up,Eliane Elias,The Simplest Things,64,6,28,,,,
11,up,Laura Fygi,And I Love Him,22,11,23,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,5,,,,
13,-,Pete Belasco,Hurry Hurry,-,3,25,,,,
14,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),4,1,110,,,,
15,up,Diana Krall,Why Should I Care?,36,1,82,,,,
16,-,George Benson,Turn Out the Lamplight,-,1,22,,,,
17,-,Creedence Clearwater Revival,Born On the Bayou (Live in London),-,17,1,,,,
18,up,Don Grusin & Leon Ware,How Insensitive,42,4,29,,,,
19,-,Tok Tok Tok,The Daydream,-,3,27,,,,
20,-,Leo Sidran,This Is Night in Brooklyn,-,13,3,,,,
21,-,Melody Gardot,La chanson des vieux amants,-,3,30,,,,
22,up,Kurt Elling,Lonely Avenue (feat. Charlie Hunter),87,22,7,,,,
23,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,15,,,,
24,-,Rene Urtreger,Jumpin' At the Woodside,-,24,1,,,,
25,-,Eva George,Reminiscing,-,4,26,,,,
26,-,The Crusaders,Street Life,-,1,10,,,,
27,-,Flora Martinez,Blue Moon,-,6,1,,,,
28,up,Cécile McLorin Salvant,Thunderclouds,56,1,8,,,,
29,-,Lindsey Brier,Sentimental Girl,-,12,24,,,,
30,up,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,49,5,26,,,,
31,-,Lindsey Brier,Angel Among Us,-,5,21,,,,
32,-,Dominic Miller,Fields of Gold,-,20,3,,,,
33,-,Mammal Hands,Shoreless,-,33,2,,,,
34,-,Rachael & Vilray,Without a Thought for My Heart,-,9,19,,,,
35,up,Diana Krall,Dancing In the Dark,41,3,34,,,,
36,up,Jim Tomlinson,Jardin D'hiver,60,2,36,,,,
37,-,Laura & Anton,Castles in the Air,-,4,20,,,,
38,-,Sidney Bechet,Petite fleur,-,16,2,,,,
39,-,Blossom Dearie,Boum,-,6,4,,,,
40,-,Espen Berg Trio,I'd Do It for Your Love (feat. Silje Nergaard),-,40,1,,,,
41,-,Billie Holiday,Strange Fruit (1939 Version),-,5,6,,,,
42,up,Karen Souza,Break My Heart,71,20,11,,,,
43,-,Diana Krall,Isn't It Romantic,-,6,28,,,,
44,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,5,4,,,,
45,-,"Steven Bernstein, Steven Bernstein's Millennial Territory Orchestra & Catherine Russell",Yes We Can,-,45,4,,,,
46,-,Gabi Hartmann,Je n' apprends Rien,-,12,6,,,,
47,-,Dhafer Youssef,Of Beauty & Odd,-,25,4,,,,
48,-,Michael Franks,Hourglass,-,9,24,,,,
49,-,Avishai Cohen Trio,Chutzpan,-,49,1,,,,
50,-,Norah Jones,Feelin' the Same Way,-,50,1,,,,
51,down,Tok Tok Tok,Dear Prudence,13,9,26,,,,
52,-,Carmen Cuesta,Te Vas,-,15,3,,,,
53,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,26,,,,
54,-,Jon Batiste,Nocturne No. 1 in D Minor,-,6,3,,,,
55,-,Rex Stewart & His Feetwarmers,Montmartre (Django's Jump),-,55,1,,,,
56,-,Pete Belasco,Position of Power,-,5,27,,,,
57,up,Chris Standring,Never Too Late,58,5,30,,,,
58,down,Somi,House of the Rising Sun,52,49,3,,,,
59,-,Herbie Hancock,Imagine,-,50,3,,,,
60,-,Mocky,Somehow Someway,-,11,5,,,,
61,-,Ensemble Roger Labbe,Amour Piémontais,-,61,1,,,,
62,-,Tok Tok Tok,When You're Far Away,-,21,13,,,,
63,-,Sarah Shea,The Nearness of You,-,1,23,,,,
64,-,Trio in Uno,Memoria e Fado,-,64,1,,,,
65,-,Clementine,Lately,-,10,20,,,,
66,-,Jonathan Fritzén,Rainbows,-,28,9,,,,
67,-,Joel Evans & Friends,Something Blue (feat. Kenny Washington),-,20,2,,,,
68,-,Robyn Bennett,Take It Slow,-,68,1,,,,
69,-,Yom,Le silence de l'exode (Moïse),-,69,2,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us,-,2,40,,,,
71,-,Walter Lang Trio,"Here, There and Everywhere",-,71,1,,,,
72,-,Ella Fitzgerald,A Man and a Woman,-,5,3,,,,
73,-,"Thomas Enhco, David Enhco & Quatuor Voce",Train de nuit,-,29,2,,,,
74,-,Chris Standring,Nightingale's Bridge,-,5,25,,,,
75,down,Mingus Big Band,Paris In Blue,50,50,2,,,,
76,-,Elizabeth Shepherd,Pourquoi tu vis?,-,10,5,,,,
77,-,Lisa Wahlandt,I Will Survive,-,9,26,,,,
78,-,Thelonious Monk,Blue Monk,-,78,1,,,,
79,-,Beegie Adair,Who Can I Turn To (When Nobody Needs Me),-,7,12,,,,
80,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,20,,,,
81,-,Loren Nine,Who Needs You (Special Edition),-,5,23,,,,
82,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),9,1,16,,,,
83,down,Luca Mundaca,Deixa,23,3,40,,,,
84,-,Anna Kolchina,My Old Flame,-,10,14,,,,
85,-,Youn Sun Nah,Don't Get Me Wrong,-,2,10,,,,
86,-,John Pizzarelli,Alison,-,4,20,,,,
87,down,Lori Carsillo,Moon & Sand,15,5,27,,,,
88,-,George Benson,Smile (feat. Till Brönner),-,16,16,,,,
89,-,Aldorande,Summer Body (Charles Maurice Dub Version),-,89,1,,,,
90,-,Randy Crawford,Street Life (Edit),-,51,2,,,,
91,-,The Cooltrane Quartet,Your Song,-,29,14,,,,
92,-,Jukka Eskola,Wien,-,17,17,,,,
93,-,Anna Gréta,Nightjar in the Northern Sky,-,14,6,,,,
94,-,Jazzanova,Scorpio's Child,-,94,1,,,,
95,-,Erin Bode,Goodnight,-,10,26,,,,
96,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,8,1,,,,
97,-,Marcos Amorim,Sea of Tranquility,-,4,23,,,,
98,-,Rabih Abou-Khalil,Shrewd Woman,-,7,9,,,,
99,-,Melody Gardot,If You Love Me,-,9,12,,,,
100,-,Curtis Mayfield,Move On Up (Single Edit),-,8,14,,,,
