Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,19,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),2,1,20,,,,
3,-,Charlie Parker,Parker's Mood,-,3,1,,,,
4,up,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),7,4,3,,,,
5,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),5,2,16,,,,
6,-,Wunderkammer,Un Giorno Come Un Altro,-,6,1,,,,
7,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,7,1,,,,
8,down,Wolfgang Haffner,The Peace Inside (feat. Till Brönner),6,6,3,,,,
9,up,Janet Seidel,Deep Purple,20,7,43,,,,
10,down,Jill Barber,Be My Man,9,7,25,,,,
11,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,30,,,,
12,up,Anna Kolchina,My Old Flame,99,10,24,,,,
13,-,Paolo Conte,Come di,-,8,8,,,,
14,up,Jef Neve,That Old Feeling (feat. Madeleine Peyroux) [Radio Edit],49,9,3,,,,
15,-,Diana Krall,Why Should I Care?,-,1,118,,,,
16,-,Bokani Dyer,Move On,-,3,1,,,,
17,up,Yohan Giaume,"Lez African È Là (feat. Evan Christopher, Aaron Diehl, Herlin Riley, Roland Guerin, Tristan Liehr, Louis-Jean Perreau, Emmanuel François, Thomas Ravez, Philippe Makaia, Bago Balthazar, Nell Simmons, Kid Merv, Troy Sawyer, Casme Barnes & James Germain)",44,17,2,,,,
18,-,Eliane Elias,Little Paradise,-,5,39,,,,
19,up,Erik Truffaz,Ascenseur pour l'échafaud,32,19,2,,,,
20,up,Samara Joy,I Miss You So,34,20,2,,,,
21,-,Jonathan Butler,Silver Rain,-,21,1,,,,
22,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,37,,,,
23,-,Sarah Shea,The Nearness of You,-,1,33,,,,
24,-,Jonathan Butler,Superwoman (Where Were You When I Needed You) [feat. Stevie Wonder],-,12,1,,,,
25,-,Sarah Lancman,Ton silence,-,2,21,,,,
26,-,Joyce Cooling,Out of a Movie,-,2,25,,,,
27,-,Jacob Karlzon,How It Ends,-,7,45,,,,
28,-,Jonathan Butler,Ubuntu,-,28,1,,,,
29,-,Laura & Anton,Castles in the Air,-,4,29,,,,
30,-,Nina Simone,Sinnerman,-,1,16,,,,
31,-,Diana Krall,I Remember You,-,4,38,,,,
32,-,Jonathan Butler,When Love Comes In (feat. Keb' Mo'),-,32,1,,,,
33,-,Lori Carsillo,Moon & Sand,-,5,37,,,,
34,-,Kat Edmonson,Sparkle and Shine,-,10,12,,,,
35,-,Jonathan Butler,Our Voices Matter (Bonus Acoustic Version),-,35,1,,,,
36,-,John Pizzarelli,You'll Never Know,-,9,18,,,,
37,down,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",19,12,35,,,,
38,-,Boney James,Mari’s Song,-,11,28,,,,
39,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,39,,,,
40,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,32,,,,
41,up,Sabor! Brass Band & The DangerFeel Newbies,Somewhat Loved (Brassy Mix) [feat. Mashanda Faust],51,7,7,,,,
42,-,Hattie McDaniel,I Thought I'd Do It,-,42,1,,,,
43,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,43,4,,,,
44,down,Michael Franks,The Cool School,30,9,22,,,,
45,-,Diana Krall,I'll String Along With You,-,5,46,,,,
46,-,Ibrahim Maalouf,Essentielles,-,1,128,,,,
47,down,Kareen Guiock-Thuram,Mr. Bojangles,4,4,7,,,,
48,-,Dominic Miller,Devil's Punch Bowl,-,4,27,,,,
49,down,Quentin Angus,Broken Bones (feat. Michael Mayo),22,22,2,,,,
50,up,Mario Biondi,This Is What You Are,85,15,19,,,,
51,-,Sophie Milman,Something In the Air Between Us,-,5,43,,,,
52,-,Eumir Deodato,O Amor Em Paz,-,12,4,,,,
53,down,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),18,8,10,,,,
54,down,Chris Standring,Never Too Late,26,5,46,,,,
55,up,Angeline Morrison,Things Begin Again,57,8,30,,,,
56,-,Robin Stine,Singing to Me,-,2,50,,,,
57,-,Ezra Collective,Ego Killah,-,56,6,,,,
58,-,Matia Levréro & Tcha Limberger,Mr Tcha,-,28,1,,,,
59,up,George Benson,Love X Love,98,2,10,,,,
60,up,Catherine Russell,I Want To Talk About You,75,17,10,,,,
61,down,Anthony Strong,Lucky to Be Me,24,8,19,,,,
62,down,Hank Jones,Sarala (feat. Cheick Tidiane Seck & the Mandinkas),38,30,4,,,,
63,-,Fred Astaire,Something's Gotta Give,-,16,3,,,,
64,-,Ekrem & Gypsy Groovz,Cocek Srece (Chochek of Happiness),-,64,1,,,,
65,-,Faraj Suleiman,Night Wander,-,65,1,,,,
66,down,Coral Egan,Storyline,46,14,36,,,,
67,-,Gunnar Silja-Bloo Nilsson,As Time Goes By,-,17,13,,,,
68,up,George Benson,Give Me the Night,73,5,34,,,,
69,-,Isaiah J. Thompson,"The Soul Messenger (feat. Julian Lee, Philip Norris & Tj Reddick)",-,69,1,,,,
70,down,Pat Metheny Trio,Travels,54,39,6,,,,
71,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,87,3,57,,,,
72,up,Judith Owen,King Size Papa,80,72,2,,,,
73,-,Astrud Gilberto,World Stop Turning,-,26,14,,,,
74,-,The Hot Sardines,Sweet Pea,-,4,29,,,,
75,-,Cinephonic,L'Exil,-,75,1,,,,
76,-,Steve Blane,Too Beautiful for Words,-,5,44,,,,
77,down,Bobby Caldwell,What You Won't Do for Love,53,15,7,,,,
78,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,10,4,23,,,,
79,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,37,,,,
80,-,Leo Sidran,Northern Lights,-,7,17,,,,
81,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),66,6,7,,,,
82,-,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),-,33,1,,,,
83,down,Marcela Mangabeira,The Long and Winding Road,21,9,20,,,,
84,-,Sarah McKenzie,Little Girl Blue,-,7,18,,,,
85,-,Nicki Parrott,Tout Doucement,-,2,37,,,,
86,-,Biréli Lagrène Trio,Un Certain Je Ne Sais Quoi,-,86,1,,,,
87,-,Stacey Kent,Landslide,-,7,15,,,,
88,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,11,,,,
89,-,Stacey Kent,What a Wonderful World,-,3,41,,,,
90,-,Pete Belasco,Lucky Day,-,18,13,,,,
91,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,3,6,,,,
92,-,Jonathan Fritzén,Rainbows,-,28,13,,,,
93,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,25,3,,,,
94,-,Paul Morvan & Alex Gilson,"This Is All I Ask (feat. Amaury Faye, Michel Pastre & Björn Ingelstam)",-,94,1,,,,
95,-,Chris Standring,Nightingale's Bridge,-,5,42,,,,
96,-,Beegie Adair Trio,Polka Dots and Moonbeams,-,4,11,,,,
97,down,Robin Mansanti,Moonlight Serenade,28,10,4,,,,
98,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,8,,,,
99,-,48th St. Collective,To Be so Lonely,-,6,42,,,,
100,-,kitt lough,Dreamer's Holiday,-,7,39,,,,
