Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melody Gardot,Moon River,-,1,7,,,,
2,-,Bob McCarroll,Have You Noticed?,-,2,14,,,,
3,-,Nina Simone,Feeling Good,-,1,16,,,,
4,down,三宅純,Lilies Of The Valley,1,1,3,,,,
5,-,Jimmy Scott,Nothing Compares 2 U,-,5,2,,,,
6,-,Curtis Stigers,A Woman Just Like You,-,6,10,,,,
7,-,Stacey Kent,The Gentle Rain,-,6,23,,,,
8,-,Anna Nygren,Easy Love,-,8,18,,,,
9,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),18,1,68,,,,
10,-,Kool&Klean,Worth,-,10,1,,,,
11,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,39,,,,
12,up,Pete Belasco,Stop the Presses,25,6,20,,,,
13,down,Kitty Cleveland,A Kiss to Build a Dream On,12,1,23,,,,
14,-,Dannah Garay,How Does It Feel,-,2,12,,,,
15,-,Lindsey Brier,Waiting For the Sun,-,6,12,,,,
16,-,Anthony Wilson,Downtown Abbey (feat. Mike Elizondo & Patrick Warren),-,16,1,,,,
17,-,Melody Gardot,Over the Rainbow,-,3,2,,,,
18,-,Tok Tok Tok,The Daydream,-,3,15,,,,
19,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,26,,,,
20,up,Diana Krall,Singing In The Rain,75,7,12,,,,
21,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,3,,,,
22,-,Al Jarreau,Mornin',-,1,15,,,,
23,-,Cassandra Wilson,A Day In the Life of a Fool,-,23,7,,,,
24,-,Mario Biondi,A Slow Hot Wind,-,24,5,,,,
25,down,Ibrahim Maalouf,Essentielles,15,1,66,,,,
26,-,Ibrahim Maalouf,All Around the Wall,-,26,1,,,,
27,up,Coral Egan,Storyline,81,14,19,,,,
28,up,Gil Scott-Heron,The Revolution Will Not Be Televised,94,7,4,,,,
29,-,Jill Barber,Be My Man,-,7,13,,,,
30,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,20,4,,,,
31,up,Sophie Milman,Something In the Air Between Us,83,5,19,,,,
32,-,Brulée,Love Minus Zero No Limit,-,32,1,,,,
33,up,Chiara Civello,Che me importa el mundo,63,12,6,,,,
34,-,Beegie Adair,All Too Soon,-,10,4,,,,
35,-,Alison Dewar,Solitary Moon,-,10,11,,,,
36,-,Diana Krall,If I Take You Home Tonight,-,9,4,,,,
37,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,18,7,,,,
38,-,Matt Dusk,Deep In a Dream,-,19,1,,,,
39,-,Elisabetta Antonini,On the Road,-,8,23,,,,
40,-,Nina Simone,Ne Me Quitte Pas,-,4,6,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,9,,,,
42,-,Diana Krall,Why Should I Care?,-,1,49,,,,
43,-,TOKUNBO,Play Me a Song,-,9,12,,,,
44,-,Seal,The Nearness of You,-,7,11,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,2,26,,,,
46,-,IKE MORIZ,Blue Velvet,-,11,11,,,,
47,-,Angeline Morrison,Things Begin Again,-,8,16,,,,
48,-,Melody Gardot,Gone,-,13,7,,,,
49,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,12,,,,
50,-,웅산,아무말 말아요,-,2,5,,,,
51,-,Stacey Kent,Photograph,-,8,16,,,,
52,-,Kristin Korb,58 Boxes,-,10,20,,,,
53,-,Saskia Bruin,Estate,-,6,18,,,,
54,-,Kat Edmonson,If,-,21,10,,,,
55,-,Anna Maria Jopek,The Wind,-,5,11,,,,
56,-,Sawa Kobayashi,Patience,-,26,7,,,,
57,-,Diana Krall,Little Girl Blue,-,13,13,,,,
58,-,Louis Sclavis Sextet,Charmes,-,53,7,,,,
59,-,Charlie Haden with Jan Garbarek & Egberto Gismonti,Bailarina,-,59,1,,,,
60,-,Ive Mendes,Yellow,-,22,12,,,,
61,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,14,,,,
62,-,Melody Gardot,Worrisome Heart,-,7,5,,,,
63,-,Nils Landgren,"The Moon, the Stars and You",-,19,15,,,,
64,-,Diana Krall,Este Seu Olhar,-,4,15,,,,
65,-,Silje Nergaard,Two Sleepy People,-,5,16,,,,
66,-,Beegie Adair,The Good Life,-,17,6,,,,
67,-,La Mauvaise Réputation,Nuages,-,67,1,,,,
68,-,Alfa Mist,Run Outs,-,68,1,,,,
69,up,Nicki Parrott,Inside a Silent Tear,93,10,14,,,,
70,-,Oscar Jerome,Fkn Happy Days ‘N’ That,-,70,1,,,,
71,-,Michel Legrand,Les moulins de mon cœur,-,7,8,,,,
72,-,Karen Souza,I'm Not in Love,-,37,4,,,,
73,-,Gene Kelly,"Singin'In the Rain, 1952",-,33,1,,,,
74,-,Diana Krall,I'm Thru With Love,-,3,3,,,,
75,down,Trisha O'Brien,It Might Be You,31,5,22,,,,
76,-,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",-,10,21,,,,
77,up,Avishai Cohen,Alon Basela,100,77,3,,,,
78,-,Airelle Besson,"The Sound of Your Voice, Pt. I",-,13,1,,,,
79,-,Ilya,Lean Down,-,7,20,,,,
80,-,Shola Adisa-Farrar & Florian Pellissier Quintet,Evolution,-,80,1,,,,
81,-,Tuomo Uusitalo,"Pannonica (feat. Tivon Pennicott, Myles Sloniker & Itay Morchi)",-,81,1,,,,
82,down,The Cooltrane Quartet,Supergirl,16,7,16,,,,
83,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,10,,,,
84,-,New York Jazz Lounge,Michelle,-,31,8,,,,
85,down,Lori Carsillo,Live for Life,44,2,26,,,,
86,-,Steve Tyrell,I Fall in Love Too Easily,-,16,5,,,,
87,-,Heather Rigdon,Big in Japan,-,37,1,,,,
88,-,Don Aliquo & The Beegie Adair Trio,It Never Entered My Mind,-,10,2,,,,
89,-,Jan Garbarek,Tongue of Secrets,-,89,1,,,,
90,-,Aurore Voilqué Trio,Old Devil Moon,-,31,6,,,,
91,-,Karen Souza,Angel Eyes,-,16,3,,,,
92,-,Nave Nosredna,I Am Become Death,-,92,1,,,,
93,-,Fairouz,La Inta Habibi (Live),-,93,1,,,,
94,-,Yeliz Trio,Metal Dingo,-,40,3,,,,
95,down,Allan Harris,I Grew Up (Kate's Place) [feat. Grégoire Maret],79,53,7,,,,
96,-,Steve Tyrell,That's All,-,83,3,,,,
97,-,Karrin Allyson,April Come She Will,-,15,16,,,,
98,-,Eliane Elias,Girl Talk,-,13,12,,,,
99,-,Tzwing,Poulet bicyclette,-,99,1,,,,
100,-,Twin Danger,Past Yet Untold,-,5,16,,,,
