Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,17,1,7,,,,
2,-,Klass Live,Map Marye (live),-,2,1,,,,
3,-,Portico Quartet,Paper Scissors Stone,-,3,2,,,,
4,up,Brian Culbertson,Sitting by the Fire,84,4,13,,,,
5,-,Dixieland & Swing Jack In The Box,Tea for Two,-,5,1,,,,
6,-,Luca Mundaca,Deixa,-,3,41,,,,
7,-,Lizz Wright,Stars Fell On Alabama,-,7,5,,,,
8,-,Chet Baker,The More I See You,-,8,3,,,,
9,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,18,,,,
10,-,Dannah Garay,How Does It Feel,-,2,25,,,,
11,-,Connie Evingson,Autumn in Kokkola,-,2,30,,,,
12,-,Trisha O'Brien,It Might Be You,-,5,33,,,,
13,-,Lindsey Brier,Angel Among Us,-,5,22,,,,
14,-,Mocky,Somehow Someway,-,11,6,,,,
15,down,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),13,7,6,,,,
16,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),42,1,112,,,,
17,up,Cécile McLorin Salvant,Thunderclouds,55,1,10,,,,
18,-,Chris Standring,Nightingale's Bridge,-,5,26,,,,
19,-,Loren Nine,Who Needs You (Special Edition),-,5,24,,,,
20,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,20,1,,,,
21,-,Cristina Braga,Love Parfait,-,7,22,,,,
22,-,Papik & Alfredo Bochicchio,Europa,-,5,18,,,,
23,-,"Shakti, Shakti & John McLaughlin",Lady L,-,23,1,,,,
24,-,Avishai Cohen,Intertwined,-,24,1,,,,
25,up,Eliane Elias,Girl Talk,100,13,22,,,,
26,-,Boris Vian,Le Déserteur,-,5,3,,,,
27,-,Jan Johansson,Visa Från Utanmyra,-,27,1,,,,
28,-,Nicola Milan,No Room for Promises,-,9,22,,,,
29,up,"Thomas Enhco, David Enhco & Quatuor Voce",Train de nuit,65,29,4,,,,
30,-,Diana Krall,Where or When,-,10,22,,,,
31,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,17,,,,
32,-,Carol Welsman,Travelin' Light,-,4,24,,,,
33,-,KOKOROKO,Abusey Junction,-,33,1,,,,
34,-,Jean-Philippe Fanfant,Left to Right,-,34,1,,,,
35,up,Lisa Wahlandt,I Will Survive,86,9,28,,,,
36,-,Karrin Allyson,April Come She Will,-,15,23,,,,
37,down,Anna Nygren,Easy Love,11,8,33,,,,
38,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,28,,,,
39,-,Tok Tok Tok,Nothing Stays the Same,-,4,24,,,,
40,-,Karen Souza,My Foolish Heart,-,14,15,,,,
41,-,Quentin Angus,New York Muster (feat. Michael Mayo),-,41,1,,,,
42,-,Bob James,But Beautiful,-,1,27,,,,
43,-,Chris Botti,No Ordinary Love,-,30,6,,,,
44,-,Curtis Stigers,A Woman Just Like You,-,6,20,,,,
45,-,Joscho Stephan,For Sephora (feat. Stochelo Rosenberg) [Live],-,45,1,,,,
46,-,Sarah Lenka,Teardrop (feat. Awa Ly),-,46,1,,,,
47,-,Laura Fygi,Somewhere Along the Way,-,13,6,,,,
48,-,Dominic Miller,Fields of Gold,-,20,4,,,,
49,down,Laura & Anton,Castles in the Air,15,4,22,,,,
50,up,"Aaron Parks, Matt Brewer & Eric Harland",Eleftheria,81,50,3,,,,
51,-,Carol Welsman,By the Time I Get To Phoenix,-,2,36,,,,
52,up,Pete Belasco,Stop the Presses,75,6,35,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,25,13,,,,
54,-,"Jean-Philippe Viret, Edouard Ferlet, Antoine Banville & Fabrice Moreau",Dérives,-,54,1,,,,
55,-,Portico Quartet,Double Helix,-,55,1,,,,
56,-,Scott Joplin,The Entertainer (The Entertainer),-,56,1,,,,
57,down,Billie Holiday,Strange Fruit,44,14,2,,,,
58,-,Gil McKinney,Make You Feel My Love,-,14,15,,,,
59,-,Shirley Horn,Only the Lonely,-,59,1,,,,
60,-,Momo Wandel Soumah,Itinérance,-,41,1,,,,
61,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,1,1,,,,
62,-,Julius Rodriguez,All I Do,-,34,1,,,,
63,-,Woong San,사랑이 널 놓아준다,-,7,11,,,,
64,-,Jamie Lancaster,True,-,1,3,,,,
65,-,Stacey Kent,Imagina,-,65,1,,,,
66,-,Nina Simone,Ne Me Quitte Pas,-,4,10,,,,
67,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,20,,,,
68,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,3,,,,
69,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,16,,,,
70,-,Diana Krall,In My Life,-,7,19,,,,
71,-,Nathan East,Letter From Home,-,12,26,,,,
72,-,"Grover Washington, Jr.",Knucklehead,-,72,1,,,,
73,-,コリー・ヘンリー,NaaNaaNaa (Live),-,73,2,,,,
74,-,Anthony Joseph,Calling England Home,-,24,5,,,,
75,-,Django Reinhardt & The Quintet of the Hot Club of France,All of Me,-,75,1,,,,
76,-,Chuck Loeb,Hidden Track,-,9,9,,,,
77,-,Diana Krall,I'll String Along With You,-,5,28,,,,
78,-,Beegie Adair Trio,Too Young,-,5,31,,,,
79,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,10,,,,
80,-,AKODA,Met' Ansanm (feat. Emmanuel Reveille),-,7,1,,,,
81,-,David Sanborn,Chicago Song (Edit),-,30,16,,,,
82,-,Seal,The Nearness of You,-,7,14,,,,
83,-,Sarah McKenzie,Little Girl Blue,-,7,14,,,,
84,-,Lori Carsillo,Live for Life,-,2,39,,,,
85,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,39,,,,
86,-,Shirley Horn,Wee Small Hours,-,19,1,,,,
87,-,Jane Russell,As Long As I Live,-,87,1,,,,
88,-,Nils Petter Molvær,Angels Ahead,-,4,5,,,,
89,-,kitt lough,Dreamer's Holiday,-,7,29,,,,
90,-,Gilad Hekselman,Long Way From Home (feat. Eric Harland),-,7,2,,,,
91,down,Diana Krall,Dancing In the Dark,87,3,36,,,,
92,-,Youn Sun Nah,Don't Get Me Wrong,-,2,11,,,,
93,up,The Jazz Defenders,Wagger Jaunt,94,93,3,,,,
94,-,Kurt Elling,Lonely Avenue (feat. Charlie Hunter),-,22,8,,,,
95,-,David Krakauer,MS N.C.,-,95,1,,,,
96,-,Benny Golson,"The New Killer Joe (7"" Version)",-,79,3,,,,
97,-,Frank Sinatra,Love and Marriage,-,45,1,,,,
98,-,Dagmar's Collective,C'est Si Bon,-,15,2,,,,
99,-,Camille Bertault,Dream Dream,-,10,12,,,,
100,-,Charles Mingus,Better Get It In Your Soul,-,100,1,,,,
